"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Mayor_de_Fútbol_Aficionado_Primera_Categoría","http://es.dbpedia.org/property/descenso","http://es.dbpedia.org/resource/Liga_Mayor_de_Fútbol_Aficionado_Segunda_Categoría"
"http://es.dbpedia.org/resource/Liga_Mayor_de_Fútbol_Aficionado_Segunda_Categoría","http://www.w3.org/2000/01/rdf-schema#label","Liga Mayor de Fútbol Aficionado Segunda Categoría"
"http://es.dbpedia.org/resource/Liga_Mayor_de_Fútbol_Aficionado_Segunda_Categoría","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Mayor de Fútbol Aficionado Segunda Categoría de El Salvador es un torneo de fútbol a nivel de clubes en el quinto nivel profesional más importante de El Salvador, la cual es organizada por la Federación Salvadoreña de Fútbol."
"http://es.dbpedia.org/resource/Liga_Mayor_de_Fútbol_Aficionado_Segunda_Categoría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_El_Salvador"
"http://es.dbpedia.org/resource/Liga_Mayor_de_Fútbol_Aficionado_Segunda_Categoría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Quinta_División"
"http://es.dbpedia.org/resource/Liga_Mayor_de_Fútbol_Aficionado_Segunda_Categoría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Mayor_de_Fútbol_Aficionado_Segunda_Categoría"
"http://es.dbpedia.org/resource/Liga_Mayor_de_Fútbol_Aficionado_Segunda_Categoría","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/Liga_Mayor_de_Fútbol_Aficionado_Primera_Categoría"
"http://es.dbpedia.org/resource/Liga_Mayor_de_Fútbol_Aficionado_Segunda_Categoría","http://es.dbpedia.org/property/color","#8D4925"
"http://es.dbpedia.org/resource/Liga_Mayor_de_Fútbol_Aficionado_Segunda_Categoría","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Liga_Mayor_de_Fútbol_Aficionado_Segunda_Categoría","http://es.dbpedia.org/property/confederación",18
"http://es.dbpedia.org/resource/Liga_Mayor_de_Fútbol_Aficionado_Segunda_Categoría","http://es.dbpedia.org/property/continente","América Central"
"http://es.dbpedia.org/resource/Liga_Mayor_de_Fútbol_Aficionado_Segunda_Categoría","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Liga_Mayor_de_Fútbol_Aficionado_Segunda_Categoría","http://es.dbpedia.org/property/federación","Federación Salvadoreña de Fútbol"
"http://es.dbpedia.org/resource/Liga_Mayor_de_Fútbol_Aficionado_Segunda_Categoría","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:SEGUNDA_CAT.jpg"
"http://es.dbpedia.org/resource/Liga_Mayor_de_Fútbol_Aficionado_Segunda_Categoría","http://es.dbpedia.org/property/nivel",5
"http://es.dbpedia.org/resource/Liga_Mayor_de_Fútbol_Aficionado_Segunda_Categoría","http://es.dbpedia.org/property/nombreComercial","Liga Mayor de Fútbol Aficionado Segunda Categoría"
"http://es.dbpedia.org/resource/Liga_Mayor_de_Fútbol_Aficionado_Segunda_Categoría","http://es.dbpedia.org/property/nombreOficial","Ligas Regionales de Fútbol Aficionado"
"http://es.dbpedia.org/resource/Liga_Mayor_de_Fútbol_Aficionado_Segunda_Categoría","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Salvadoreña_de_Fútbol"
"http://es.dbpedia.org/resource/Liga_Mayor_de_Fútbol_Aficionado_Segunda_Categoría","http://es.dbpedia.org/property/temporadaActual","Temporada 2019-20"
"http://es.dbpedia.org/resource/Liga_Mayor_de_Fútbol_Aficionado_Segunda_Categoría","http://es.dbpedia.org/property/título","Ligas Regionales de Fútbol Aficionado"
"http://es.dbpedia.org/resource/Liga_Mayor_de_Fútbol_Aficionado_Segunda_Categoría","http://dbpedia.org/ontology/wikiPageID",9169985
"http://es.dbpedia.org/resource/Liga_Mayor_de_Fútbol_Aficionado_Segunda_Categoría","http://dbpedia.org/ontology/wikiPageRevisionID",128261280
"http://es.dbpedia.org/resource/Liga_Mayor_de_Fútbol_Aficionado_Segunda_Categoría","http://dbpedia.org/ontology/wikiPageLength",2714
"http://es.dbpedia.org/resource/Liga_Mayor_de_Fútbol_Aficionado_Segunda_Categoría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Mayor_de_Fútbol_Aficionado_Segunda_Categoría?oldid=128261280&ns=0"
"http://es.dbpedia.org/resource/Liga_Mayor_de_Fútbol_Aficionado_Segunda_Categoría","http://dbpedia.org/ontology/abstract","La Liga Mayor de Fútbol Aficionado Segunda Categoría de El Salvador es un torneo de fútbol a nivel de clubes en el quinto nivel profesional más importante de El Salvador, la cual es organizada por la Federación Salvadoreña de Fútbol."
"http://es.wikipedia.org/wiki/Liga_Mayor_de_Fútbol_Aficionado_Segunda_Categoría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Mayor_de_Fútbol_Aficionado_Segunda_Categoría"
