"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brad_Heald","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brad_Heald"
"http://dbpedia.org/resource/Brad_Heald","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brad_Heald"
"http://es.dbpedia.org/resource/The_Vines","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Brad_Heald"
"http://es.dbpedia.org/resource/The_Vines","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Brad_Heald"
"http://es.dbpedia.org/resource/Brad_Heald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brad_Heald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brad_Heald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brad_Heald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brad_Heald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brad_Heald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brad_Heald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brad_Heald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brad_Heald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brad_Heald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brad_Heald","http://www.w3.org/2000/01/rdf-schema#label","Brad Heald"
"http://es.dbpedia.org/resource/Brad_Heald","http://www.w3.org/2000/01/rdf-schema#comment","Brad Heald (3 de marzo de 1983, Sídney) es un músico australiano, reconocido por su trabajo como bajista de la banda de garage Rock The Vines.​ Sustituyó a Patrick Matthews, el anterior bajista, incorporándose a la banda en julio de 2006. Su primera conexión con la banda fue cuando se reunió con Ryan Griffiths durante una fiesta.​ Entre sus influencias musicales ha mencionado a The Kinks, Black Rebel Motorcycle Club, The Pixies, The Strokes, Arcade Fire, Kings of Leon y . Estudió en el Sylvania High School y creció en Blakehurst.​"
"http://es.dbpedia.org/resource/Brad_Heald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pbcqq"
"http://es.dbpedia.org/resource/Brad_Heald","http://xmlns.com/foaf/0.1/name","Brad Heald"
"http://es.dbpedia.org/resource/Brad_Heald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Australia"
"http://es.dbpedia.org/resource/Brad_Heald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Brad_Heald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Australia"
"http://es.dbpedia.org/resource/Brad_Heald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brad_Heald"
"http://es.dbpedia.org/resource/Brad_Heald","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Brad_Heald","http://es.dbpedia.org/property/instrumento","Bajo"
"http://es.dbpedia.org/resource/Brad_Heald","http://es.dbpedia.org/property/nombre","Brad Heald"
"http://es.dbpedia.org/resource/Brad_Heald","http://es.dbpedia.org/property/ocupación","Músico"
"http://es.dbpedia.org/resource/Brad_Heald","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Vines"
"http://es.dbpedia.org/resource/Brad_Heald","http://dbpedia.org/ontology/wikiPageID",2080102
"http://es.dbpedia.org/resource/Brad_Heald","http://dbpedia.org/ontology/wikiPageRevisionID",126345354
"http://es.dbpedia.org/resource/Brad_Heald","http://dbpedia.org/ontology/wikiPageLength",1602
"http://es.dbpedia.org/resource/Brad_Heald","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brad_Heald?oldid=126345354&ns=0"
"http://es.dbpedia.org/resource/Brad_Heald","http://dbpedia.org/ontology/abstract","Brad Heald (3 de marzo de 1983, Sídney) es un músico australiano, reconocido por su trabajo como bajista de la banda de garage Rock The Vines.​ Sustituyó a Patrick Matthews, el anterior bajista, incorporándose a la banda en julio de 2006. Su primera conexión con la banda fue cuando se reunió con Ryan Griffiths durante una fiesta.​ Entre sus influencias musicales ha mencionado a The Kinks, Black Rebel Motorcycle Club, The Pixies, The Strokes, Arcade Fire, Kings of Leon y . Estudió en el Sylvania High School y creció en Blakehurst.​"
