"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Verano_2002_Primera_División_'A'","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Tigrillos_de_la_UANL"
"http://es.dbpedia.org/resource/Torneo_Verano_2002_Primera_División_'A'","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Tigrillos_de_la_UANL"
"http://es.wikipedia.org/wiki/Tigrillos_de_la_UANL","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tigrillos_de_la_UANL"
"http://es.dbpedia.org/resource/Torneo_Verano_1998_Primera_División_'A'","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Tigrillos_de_la_UANL"
"http://es.dbpedia.org/resource/Torneo_Verano_1998_Primera_División_'A'","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Tigrillos_de_la_UANL"
"http://es.dbpedia.org/resource/Final_de_Ascenso_1997-98","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Tigrillos_de_la_UANL"
"http://es.dbpedia.org/resource/Torneo_Verano_2001_Primera_División_'A'","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Tigrillos_de_la_UANL"
"http://es.dbpedia.org/resource/Torneo_Verano_2001_Primera_División_'A'","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Tigrillos_de_la_UANL"
"http://es.dbpedia.org/resource/Torneo_Apertura_2003_Primera_División_'A'","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Tigrillos_de_la_UANL"
"http://es.dbpedia.org/resource/Torneo_Apertura_2003_Primera_División_'A'","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Tigrillos_de_la_UANL"
"http://es.dbpedia.org/resource/Torneo_Verano_2000_Primera_División_'A'","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Tigrillos_de_la_UANL"
"http://es.dbpedia.org/resource/Torneo_Verano_2000_Primera_División_'A'","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Tigrillos_de_la_UANL"
"http://es.dbpedia.org/resource/Tigrillos_UANL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tigrillos_de_la_UANL"
"http://es.dbpedia.org/resource/David_Oliva","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Tigrillos_de_la_UANL"
"http://es.dbpedia.org/resource/Torneo_Verano_1997_Primera_División_'A'","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Tigrillos_de_la_UANL"
"http://es.dbpedia.org/resource/Torneo_Verano_1997_Primera_División_'A'","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Tigrillos_de_la_UANL"
"http://es.dbpedia.org/resource/Tigrillos_de_la_UANL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tigrillos_de_la_UANL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Tigrillos_de_la_UANL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Tigrillos_de_la_UANL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tigrillos_de_la_UANL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Tigrillos_de_la_UANL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tigrillos_de_la_UANL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Tigrillos_de_la_UANL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Tigrillos_de_la_UANL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tigrillos_de_la_UANL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Tigrillos_de_la_UANL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Tigrillos_de_la_UANL","http://www.w3.org/2000/01/rdf-schema#label","Tigrillos de la UANL"
"http://es.dbpedia.org/resource/Tigrillos_de_la_UANL","http://www.w3.org/2000/01/rdf-schema#comment","El Club de Fútbol Tigrillos de la Universidad Autónoma de Nuevo León, o simplemente Tigrillos de la UANL, fue un equipo de fútbol mexicano que jugó en la Primera 'A', Segunda y Tercera División de México. Tuvo como sede la ciudad de San Nicolás de los Garza, Nuevo León. Era la filial de los Tigres de la UANL."
"http://es.dbpedia.org/resource/Tigrillos_de_la_UANL","http://xmlns.com/foaf/0.1/name","Tigrillos UANL"
