"subject","predicate","object"
"http://es.dbpedia.org/resource/Scrappy-Doo","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Gran_Danés"
"http://es.dbpedia.org/resource/Scooby-Doo_(personaje)","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Gran_Danés"
"http://es.dbpedia.org/resource/Gran_Danés","http://www.w3.org/2000/01/rdf-schema#label","Gran Danés"
"http://es.dbpedia.org/resource/Gran_Danés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lbw4"
"http://es.dbpedia.org/resource/Gran_Danés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Danés"
"http://es.dbpedia.org/resource/Gran_Danés","http://dbpedia.org/ontology/wikiPageID",4523295
"http://es.dbpedia.org/resource/Gran_Danés","http://dbpedia.org/ontology/wikiPageRevisionID",53557830
"http://es.dbpedia.org/resource/Gran_Danés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_danés"
"http://es.dbpedia.org/resource/Gran_Danés","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Gran_Danés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Danés?oldid=53557830&ns=0"
"http://es.dbpedia.org/resource/Ace,_el_Bati-sabueso","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Gran_Danés"
"http://es.wikipedia.org/wiki/Gran_Danés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Danés"
