"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Americans","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
"http://es.dbpedia.org/resource/Chris_Dudley_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
"http://es.dbpedia.org/resource/Dwayne_Schintzius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
"http://es.dbpedia.org/resource/Eddie_Jordan_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
"http://es.dbpedia.org/resource/John_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
"http://es.dbpedia.org/resource/Jérôme_Moïso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
"http://es.dbpedia.org/resource/Ryan_Anderson_(baloncestista_de_1988)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
"http://es.dbpedia.org/resource/Scott_Burrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
"http://es.dbpedia.org/resource/Stevie_Graham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_York_Nets","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
"http://es.dbpedia.org/resource/Zoran_Planinić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
"http://es.dbpedia.org/resource/Clifford_T._Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
"http://es.dbpedia.org/resource/Derrick_Dial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
"http://es.dbpedia.org/resource/Ed_Sherod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
"http://es.dbpedia.org/resource/Elliot_Perry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
"http://es.dbpedia.org/resource/John_Williamson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
"http://es.dbpedia.org/resource/Kevin_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
"http://es.dbpedia.org/resource/Mickey_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
"http://es.dbpedia.org/resource/Ralph_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
"http://es.dbpedia.org/resource/Roger_Phegley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
"http://es.dbpedia.org/resource/Ron_Cavenall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
"http://es.dbpedia.org/resource/Damon_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
"http://es.dbpedia.org/resource/Darryl_Dawkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
