"subject","predicate","object"
"http://es.dbpedia.org/resource/COSTAR","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óptica_Correctiva_de_Sustitución_Axial_del_Telescopio_Espacial"
"http://es.wikipedia.org/wiki/Óptica_Correctiva_de_Sustitución_Axial_del_Telescopio_Espacial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óptica_Correctiva_de_Sustitución_Axial_del_Telescopio_Espacial"
"http://dbpedia.org/resource/Corrective_Optics_Space_Telescope_Axial_Replacement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óptica_Correctiva_de_Sustitución_Axial_del_Telescopio_Espacial"
"http://es.dbpedia.org/resource/Óptica_Correctiva_de_Sustitución_Axial_del_Telescopio_Espacial","http://www.w3.org/2000/01/rdf-schema#label","Óptica Correctiva de Sustitución Axial del Telescopio Espacial"
"http://es.dbpedia.org/resource/Óptica_Correctiva_de_Sustitución_Axial_del_Telescopio_Espacial","http://www.w3.org/2000/01/rdf-schema#comment","La Óptica Correctiva de Sustitución Axial del Telescopio Espacial (denominación original en inglés: Corrective Optics Space Telescope Axial Replacement; abreviado con la sigla COSTAR) es el instrumento que se diseñó con el objeto de corregir la aberración esférica del Telescopio espacial Hubble para la luz enfocada en los instrumentos ,  y .​ Construido por ., reemplazó al  (HSP) durante la  en 1993.​"
"http://es.dbpedia.org/resource/Óptica_Correctiva_de_Sustitución_Axial_del_Telescopio_Espacial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1993"
"http://es.dbpedia.org/resource/Óptica_Correctiva_de_Sustitución_Axial_del_Telescopio_Espacial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óptica_Correctiva_de_Sustitución_Axial_del_Telescopio_Espacial"
"http://es.dbpedia.org/resource/Óptica_Correctiva_de_Sustitución_Axial_del_Telescopio_Espacial","http://es.dbpedia.org/property/apellidos","Guillermo Rubén Ávalos Ceja"
"http://es.dbpedia.org/resource/Óptica_Correctiva_de_Sustitución_Axial_del_Telescopio_Espacial","http://es.dbpedia.org/property/título","Hubble un telescopio con miopía"
"http://es.dbpedia.org/resource/Óptica_Correctiva_de_Sustitución_Axial_del_Telescopio_Espacial","http://es.dbpedia.org/property/url","http://www.imagenoptica.com.mx/pdf/revista30/hubble.htm|obra=Óptica|idioma=Es|fechaacceso=18 de mayo de 2017"
"http://es.dbpedia.org/resource/Óptica_Correctiva_de_Sustitución_Axial_del_Telescopio_Espacial","http://dbpedia.org/ontology/wikiPageID",7923848
"http://es.dbpedia.org/resource/Óptica_Correctiva_de_Sustitución_Axial_del_Telescopio_Espacial","http://dbpedia.org/ontology/wikiPageRevisionID",119453264
"http://es.dbpedia.org/resource/Óptica_Correctiva_de_Sustitución_Axial_del_Telescopio_Espacial","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110805225936/http:/www.nasm.si.edu/imageDetail.cfm%3FimageID=2368"
"http://es.dbpedia.org/resource/Óptica_Correctiva_de_Sustitución_Axial_del_Telescopio_Espacial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacetelescope.org/about/general/instruments/costar.html"
"http://es.dbpedia.org/resource/Óptica_Correctiva_de_Sustitución_Axial_del_Telescopio_Espacial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imagenoptica.com.mx/pdf/revista30/hubble.htm%7Cobra=%C3%93ptica%7Cidioma=Es%7Cfechaacceso=18"
"http://es.dbpedia.org/resource/Óptica_Correctiva_de_Sustitución_Axial_del_Telescopio_Espacial","http://dbpedia.org/ontology/wikiPageLength",7361
"http://es.dbpedia.org/resource/Óptica_Correctiva_de_Sustitución_Axial_del_Telescopio_Espacial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Óptica_Correctiva_de_Sustitución_Axial_del_Telescopio_Espacial?oldid=119453264&ns=0"
"http://es.dbpedia.org/resource/Óptica_Correctiva_de_Sustitución_Axial_del_Telescopio_Espacial","http://dbpedia.org/ontology/abstract","La Óptica Correctiva de Sustitución Axial del Telescopio Espacial (denominación original en inglés: Corrective Optics Space Telescope Axial Replacement; abreviado con la sigla COSTAR) es el instrumento que se diseñó con el objeto de corregir la aberración esférica del Telescopio espacial Hubble para la luz enfocada en los instrumentos ,  y .​ Construido por ., reemplazó al  (HSP) durante la  en 1993.​ Las operaciones de reparación del telescopio generaron espectaculares imágenes de los astronautas trabajando en el espacio sobre el Hubble (situado en órbita a 593 km de altitud), que suscitaron el interés de los medios de comunicación de todo el mundo.​ Numerosos titulares de prensa, para explicar de forma sencilla en qué consistía la reparación, parafrasearon a los técnicos de la NASA y hablaron de ponerle gafas al Hubble. La reparación, que duró seis horas y cuarenta y siete minutos, fue efectuada en diciembre de 1993 por los astronautas Story Musgrave y , que habían llegado hasta el telescopio espacial a bordo del transbordador Endeavour.​ El juego de dos espejos correctores, cada uno con el diámetro de una moneda, pudo ser instalado con relativa sencillez porque el Hubble había sido diseñado modularmente, pensando en facilitar al máximo eventuales operaciones tanto de mantenimiento como de actualización del instrumental del telescopio.​ Instrumentos posteriores, instalados igualmente tras la puesta en órbita del Hubble, se diseñaron con su propia óptica correctiva. El dispositivo COSTAR se retiró del telescopio en 2009 durante la quinta misión de servicio, siendo reemplazado por el . Desde entonces, el COSTAR se exhibe en el Museo Nacional del Aire y el Espacio de Estados Unidos del Smithsonian.​"
"http://es.dbpedia.org/resource/Corrective_Optics_Space_Telescope_Axial_Replacement","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óptica_Correctiva_de_Sustitución_Axial_del_Telescopio_Espacial"
