"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tamara_Kozulina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tamara_Kozulina"
"http://es.dbpedia.org/resource/Tamara_Kozulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tamara_Kozulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tamara_Kozulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tamara_Kozulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tamara_Kozulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tamara_Kozulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tamara_Kozulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tamara_Kozulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tamara_Kozulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tamara_Kozulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tamara_Kozulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tamara_Kozulina","http://www.w3.org/2000/01/rdf-schema#label","Tamara Kozulina"
"http://es.dbpedia.org/resource/Tamara_Kozulina","http://www.w3.org/2000/01/rdf-schema#comment","Tamara Kozulina (Pervomaisk, URSS, 2 de enero de 1976) es una deportista ucraniana que compitió en triatlón. Ganó una medalla de oro en el Campeonato Mundial de Triatlón de Larga Distancia de 2004.​"
"http://es.dbpedia.org/resource/Tamara_Kozulina","http://xmlns.com/foaf/0.1/name","Tamara Kozulina"
"http://es.dbpedia.org/resource/Tamara_Kozulina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Ucrania"
"http://es.dbpedia.org/resource/Tamara_Kozulina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tamara_Kozulina"
"http://es.dbpedia.org/resource/Tamara_Kozulina","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Tamara_Kozulina","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Tamara_Kozulina","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Tamara_Kozulina","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Tamara_Kozulina","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pervomaisk"
"http://es.dbpedia.org/resource/Tamara_Kozulina","http://es.dbpedia.org/property/nombre","Tamara Kozulina"
"http://es.dbpedia.org/resource/Tamara_Kozulina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pervomaisk"
"http://es.dbpedia.org/resource/Tamara_Kozulina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Tamara_Kozulina","http://dbpedia.org/ontology/wikiPageID",9150761
"http://es.dbpedia.org/resource/Tamara_Kozulina","http://dbpedia.org/ontology/wikiPageRevisionID",127222303
"http://es.dbpedia.org/resource/Tamara_Kozulina","http://dbpedia.org/ontology/wikiPageLength",1473
"http://es.dbpedia.org/resource/Tamara_Kozulina","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Tamara_Kozulina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tamara_Kozulina?oldid=127222303&ns=0"
"http://es.dbpedia.org/resource/Tamara_Kozulina","http://dbpedia.org/ontology/abstract","Tamara Kozulina (Pervomaisk, URSS, 2 de enero de 1976) es una deportista ucraniana que compitió en triatlón. Ganó una medalla de oro en el Campeonato Mundial de Triatlón de Larga Distancia de 2004.​"
