"subject","predicate","object"
"http://es.dbpedia.org/resource/Operación_Invierno_Caliente","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ahmed_Jabari"
"http://es.dbpedia.org/resource/Ahmed_Jabari","http://www.w3.org/2000/01/rdf-schema#label","Ahmed Jabari"
"http://es.dbpedia.org/resource/Ahmed_Jabari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vp8cs"
"http://es.dbpedia.org/resource/Ahmed_Jabari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ahmed_Jabari"
"http://es.dbpedia.org/resource/Ahmed_Jabari","http://dbpedia.org/ontology/wikiPageID",5491884
"http://es.dbpedia.org/resource/Ahmed_Jabari","http://dbpedia.org/ontology/wikiPageRevisionID",61408173
"http://es.dbpedia.org/resource/Ahmed_Jabari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ahmed_Yabari"
"http://es.dbpedia.org/resource/Ahmed_Jabari","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Ahmed_Jabari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ahmed_Jabari?oldid=61408173&ns=0"
"http://es.dbpedia.org/resource/Conflicto_de_la_Franja_de_Gaza_de_2008-2009","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ahmed_Jabari"
"http://es.wikipedia.org/wiki/Ahmed_Jabari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ahmed_Jabari"
