"subject","predicate","object"
"http://es.dbpedia.org/resource/Bactris_setulosa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten"
"http://es.dbpedia.org/resource/Calycophysum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten"
"http://es.dbpedia.org/resource/Tresanthera","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten"
"http://es.dbpedia.org/resource/Tresanthera","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten"
"http://es.dbpedia.org/resource/Lacmellea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten"
"http://es.dbpedia.org/resource/Sterculia_apetala","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten"
"http://es.dbpedia.org/resource/Caesalpinia_ebano","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten"
"http://es.dbpedia.org/resource/Joosia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten"
"http://es.dbpedia.org/resource/Syagrus_sancona","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten"
"http://es.dbpedia.org/resource/Gustav_Hermann_Karsten","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten"
"http://es.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://www.w3.org/2000/01/rdf-schema#label","Gustav Karl Wilhelm Hermann Karsten"
"http://es.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://www.w3.org/2000/01/rdf-schema#comment","Gustav Karl Wilhelm Hermann Karsten (Stralsund, 1817 - Berlín, 1908) fue un botánico, pteridólogo, micólogo, y geólogo alemán. Trabajó en América latina entre 1844 y 1856, principalmente en Venezuela, Colombia y Ecuador. Fue profesor de Botánica en Berlín y en Viena, donde se encuentran las colecciones de especímenes que recolectó. Hermanos suyos eran el físico  (1820–1900) y el mineralogista  (1809–1877)."
"http://es.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cctv"
"http://es.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_H.Karst."
