"subject","predicate","object"
"http://es.dbpedia.org/resource/Electrocardiografía_ambulatoria","http://www.w3.org/2000/01/rdf-schema#label","Electrocardiografía ambulatoria"
"http://es.dbpedia.org/resource/Electrocardiografía_ambulatoria","http://www.w3.org/2000/01/rdf-schema#comment","La electrocardiografía ambulatoria, Holter de electrocardiografía (o sencillamente holter)​ es una prueba de diagnóstico cardiológico que consiste en la monitorización ambulatoria del registro electrocardiográfico por un tiempo prolongado, habitualmente veinticuatro horas, en una persona que está en movimiento. Se nombra así por el biofísico Norman Holter que estableció las bases de la monitorización cardíaca en 1949.​​"
"http://es.dbpedia.org/resource/Electrocardiografía_ambulatoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagnósticos_en_medicina"
"http://es.dbpedia.org/resource/Electrocardiografía_ambulatoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Electrocardiografía_ambulatoria"
"http://es.dbpedia.org/resource/Electrocardiografía_ambulatoria","http://dbpedia.org/ontology/wikiPageID",148335
"http://es.dbpedia.org/resource/Electrocardiografía_ambulatoria","http://dbpedia.org/ontology/wikiPageRevisionID",124658911
"http://es.dbpedia.org/resource/Electrocardiografía_ambulatoria","http://dbpedia.org/ontology/wikiPageLength",4829
"http://es.dbpedia.org/resource/Electrocardiografía_ambulatoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Electrocardiografía_ambulatoria?oldid=124658911&ns=0"
"http://es.dbpedia.org/resource/Electrocardiografía_ambulatoria","http://dbpedia.org/ontology/abstract","La electrocardiografía ambulatoria, Holter de electrocardiografía (o sencillamente holter)​ es una prueba de diagnóstico cardiológico que consiste en la monitorización ambulatoria del registro electrocardiográfico por un tiempo prolongado, habitualmente veinticuatro horas, en una persona que está en movimiento. Se nombra así por el biofísico Norman Holter que estableció las bases de la monitorización cardíaca en 1949.​​"
"http://es.dbpedia.org/resource/Holter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electrocardiografía_ambulatoria"
"http://es.dbpedia.org/resource/Monitor_Holter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electrocardiografía_ambulatoria"
"http://es.dbpedia.org/resource/Monitorizacion_de_Holter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electrocardiografía_ambulatoria"
"http://es.dbpedia.org/resource/Monitorización_de_Holter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electrocardiografía_ambulatoria"
"http://es.wikipedia.org/wiki/Electrocardiografía_ambulatoria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Electrocardiografía_ambulatoria"
