"subject","predicate","object"
"http://es.dbpedia.org/resource/Patricia_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patricia_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patricia_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patricia_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patricia_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patricia_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patricia_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patricia_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Patricia_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patricia_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patricia_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patricia_Mariscal","http://www.w3.org/2000/01/rdf-schema#label","Patricia Mariscal"
"http://es.dbpedia.org/resource/Patricia_Mariscal","http://www.w3.org/2000/01/rdf-schema#comment","Patricia Mariscal es una deportista mexicana que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Mundial de Taekwondo de 1989, y dos medallas de oro en el Campeonato Panamericano de Taekwondo en los años 1992 y 1994. En los Juegos Panamericanos de 1995 consiguió una medalla de bronce.​"
"http://es.dbpedia.org/resource/Patricia_Mariscal","http://xmlns.com/foaf/0.1/name","Patricia Mariscal"
"http://es.dbpedia.org/resource/Patricia_Mariscal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_México"
"http://es.dbpedia.org/resource/Patricia_Mariscal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patricia_Mariscal"
"http://es.dbpedia.org/resource/Patricia_Mariscal","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Patricia_Mariscal","http://es.dbpedia.org/property/nombre","Patricia Mariscal"
"http://es.dbpedia.org/resource/Patricia_Mariscal","http://dbpedia.org/ontology/wikiPageID",6622256
"http://es.dbpedia.org/resource/Patricia_Mariscal","http://dbpedia.org/ontology/wikiPageRevisionID",129116988
"http://es.dbpedia.org/resource/Patricia_Mariscal","http://dbpedia.org/ontology/wikiPageLength",2196
"http://es.dbpedia.org/resource/Patricia_Mariscal","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Patricia_Mariscal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patricia_Mariscal?oldid=129116988&ns=0"
"http://es.dbpedia.org/resource/Patricia_Mariscal","http://dbpedia.org/ontology/abstract","Patricia Mariscal es una deportista mexicana que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Mundial de Taekwondo de 1989, y dos medallas de oro en el Campeonato Panamericano de Taekwondo en los años 1992 y 1994. En los Juegos Panamericanos de 1995 consiguió una medalla de bronce.​"
"http://es.wikipedia.org/wiki/Patricia_Mariscal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patricia_Mariscal"
