"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Torre_Santiago","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/JW_Marriott_Panamá"
"http://es.dbpedia.org/resource/The_Bahia_Grand_Panama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/JW_Marriott_Panamá"
"http://es.dbpedia.org/resource/Trump_Ocean_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/JW_Marriott_Panamá"
"http://es.dbpedia.org/resource/Trump_Ocean_Club_International_Hotel_and_Tower","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/JW_Marriott_Panamá"
"http://es.dbpedia.org/resource/Bahia_Grand_Panama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/JW_Marriott_Panamá"
"http://es.dbpedia.org/resource/JW_Marriott_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/JW_Marriott_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/JW_Marriott_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/JW_Marriott_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/JW_Marriott_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/JW_Marriott_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/JW_Marriott_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/JW_Marriott_Panamá","http://www.w3.org/2000/01/rdf-schema#label","JW Marriott Panamá"
"http://es.dbpedia.org/resource/JW_Marriott_Panamá","http://www.w3.org/2000/01/rdf-schema#comment","JW Marriott Panamá (anteriormente The Bahia Grand Panamá, y hasta marzo de 2018, Trump Ocean Club International Hotel and Tower) es un rascacielos de uso mixto de 284 metros y 70 plantas, ubicado en el sector de Punta Pacífica, Panamá.​ Desde septiembre de 2018, el edificio es gestionado por JW Marriott.​"
"http://es.dbpedia.org/resource/JW_Marriott_Panamá","http://xmlns.com/foaf/0.1/name","-"
"http://es.dbpedia.org/resource/JW_Marriott_Panamá","http://xmlns.com/foaf/0.1/name","JW Marriott Panamá"
"http://es.dbpedia.org/resource/JW_Marriott_Panamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_2011"
"http://es.dbpedia.org/resource/JW_Marriott_Panamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Donald_Trump"
"http://es.dbpedia.org/resource/JW_Marriott_Panamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_2011"
"http://es.dbpedia.org/resource/JW_Marriott_Panamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Panamá"
"http://es.dbpedia.org/resource/JW_Marriott_Panamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casinos_de_Panamá"
"http://es.dbpedia.org/resource/JW_Marriott_Panamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_Ciudad_de_Panamá"
"http://es.dbpedia.org/resource/JW_Marriott_Panamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Panamá"
"http://es.dbpedia.org/resource/JW_Marriott_Panamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condo-hoteles"
"http://es.dbpedia.org/resource/JW_Marriott_Panamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_entre_250_y_299_metros"
