"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brahma_(cerveza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brahma_(cerveza)"
"http://es.dbpedia.org/resource/InBev","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Brahma_(cerveza)"
"http://es.dbpedia.org/resource/InBev","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Brahma_(cerveza)"
"http://es.dbpedia.org/resource/Brahma_(cerveza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Brahma_(cerveza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://es.dbpedia.org/resource/Brahma_(cerveza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Brahma_(cerveza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brahma_(cerveza)","http://www.w3.org/2000/01/rdf-schema#label","Brahma (cerveza)"
"http://es.dbpedia.org/resource/Brahma_(cerveza)","http://www.w3.org/2000/01/rdf-schema#comment","Brahma es una cerveza brasileña lanzada en 1888 cuando el suizo , radicado en Río de Janeiro, decidió fabricar su propia cerveza para satisfacer su exigente paladar por medio de la cervecería Manufactura de Cerveja Brahma Villiger & Companhia. Desde 1999 forma parte del portafolio de AmBev tras la fusión de Brahma y Antarctica.​ En 1934, Brahma lanzó la nueva tirada embotellada, Brahma Chopp, que se convirtió en su cerveza más vendida. En 1989, Jorge Paulo Lemann, Carlos Alberto Sicupira y Marcel Telles compraron la compañía por cincuenta millones de dólares"
"http://es.dbpedia.org/resource/Brahma_(cerveza)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mnly"
"http://es.dbpedia.org/resource/Brahma_(cerveza)","http://xmlns.com/foaf/0.1/name","Brahma"
"http://es.dbpedia.org/resource/Brahma_(cerveza)","http://xmlns.com/foaf/0.1/homepage","http://www.brahma.com.br"
"http://es.dbpedia.org/resource/Brahma_(cerveza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_Ambev"
"http://es.dbpedia.org/resource/Brahma_(cerveza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brahma_(cerveza)"
"http://es.dbpedia.org/resource/Brahma_(cerveza)","http://es.dbpedia.org/property/fabricante","AmBev, una empresa del grupo Anheuser-Busch InBev"
"http://es.dbpedia.org/resource/Brahma_(cerveza)","http://es.dbpedia.org/property/grados",50
"http://es.dbpedia.org/resource/Brahma_(cerveza)","http://es.dbpedia.org/property/imagen","Brahma.png"
"http://es.dbpedia.org/resource/Brahma_(cerveza)","http://es.dbpedia.org/property/imagenInferior","Cerverja Brahma .JPG"
"http://es.dbpedia.org/resource/Brahma_(cerveza)","http://es.dbpedia.org/property/introducido",1888
"http://es.dbpedia.org/resource/Brahma_(cerveza)","http://es.dbpedia.org/property/nombre","Brahma"
"http://es.dbpedia.org/resource/Brahma_(cerveza)","http://es.dbpedia.org/property/origen",15
"http://es.dbpedia.org/resource/Brahma_(cerveza)","http://es.dbpedia.org/property/tamañoimagen",80
"http://es.dbpedia.org/resource/Brahma_(cerveza)","http://es.dbpedia.org/property/tipo","Cerveza"
"http://es.dbpedia.org/resource/Brahma_(cerveza)","http://es.dbpedia.org/property/web","http://www.brahma.com.br"
"http://es.dbpedia.org/resource/Brahma_(cerveza)","http://dbpedia.org/ontology/wikiPageID",1086388
"http://es.dbpedia.org/resource/Brahma_(cerveza)","http://dbpedia.org/ontology/wikiPageRevisionID",128913223
"http://es.dbpedia.org/resource/Brahma_(cerveza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://brahma.com.br"
"http://es.dbpedia.org/resource/Brahma_(cerveza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brahma.com.br"
"http://es.dbpedia.org/resource/Brahma_(cerveza)","http://dbpedia.org/ontology/wikiPageLength",3408
"http://es.dbpedia.org/resource/Brahma_(cerveza)","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Anheuser-Busch_InBev"
"http://es.dbpedia.org/resource/Brahma_(cerveza)","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/AmBev"
"http://es.dbpedia.org/resource/Brahma_(cerveza)","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Río_de_Janeiro"
"http://es.dbpedia.org/resource/Brahma_(cerveza)","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Brahma_(cerveza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brahma_(cerveza)?oldid=128913223&ns=0"
"http://es.dbpedia.org/resource/Brahma_(cerveza)","http://dbpedia.org/ontology/abstract","Brahma es una cerveza brasileña lanzada en 1888 cuando el suizo , radicado en Río de Janeiro, decidió fabricar su propia cerveza para satisfacer su exigente paladar por medio de la cervecería Manufactura de Cerveja Brahma Villiger & Companhia. Desde 1999 forma parte del portafolio de AmBev tras la fusión de Brahma y Antarctica.​ En 1914, Brahma produjo su Malzbier nacional. Después de eso, la compañía comenzó a expandirse internacionalmente. La empresa compró la licencia para la distribución de la marca Germania, que después se conoció como Guanabara y fue una de las primeras cervezas brasileñas. En 1934, Brahma lanzó la nueva tirada embotellada, Brahma Chopp, que se convirtió en su cerveza más vendida. En 1989, Jorge Paulo Lemann, Carlos Alberto Sicupira y Marcel Telles compraron la compañía por cincuenta millones de dólares"
"http://es.dbpedia.org/resource/Companhia_Cervejaria_Brahma","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Brahma_(cerveza)"
"http://es.dbpedia.org/resource/Companhia_Cervejaria_Brahma","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Brahma_(cerveza)"
"http://dbpedia.org/resource/Brahma_beer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brahma_(cerveza)"
