"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Rugby en Filipinas"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Filipinas","http://www.w3.org/2004/02/skos/core#prefLabel","Rugby en Filipinas"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Filipinas_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_por_país"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Filipinas","http://dbpedia.org/ontology/wikiPageID",6040946
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Filipinas","http://dbpedia.org/ontology/wikiPageRevisionID",118425023
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Filipinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rugby_en_Filipinas?oldid=118425023&ns=14"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Filipinas"
"http://es.dbpedia.org/resource/Asia_Rugby_Championship_Division_1_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_Filipinas"
"http://es.dbpedia.org/resource/Asia_Rugby_U19_Division_1_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Filipinas"
"http://es.dbpedia.org/resource/Asia_Rugby_U19_Division_1_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Filipinas"
"http://es.dbpedia.org/resource/Asia_Rugby_Championship_Division_1_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Filipinas"
"http://es.dbpedia.org/resource/Asia_Rugby_U19_Division_1_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Filipinas"
