"subject","predicate","object"
"http://es.dbpedia.org/resource/Skate_America_de_2008","http://es.dbpedia.org/property/campeonesVigentesParejas","http://es.dbpedia.org/resource/Jessica_Dubé"
"http://es.dbpedia.org/resource/Jessica_Dube","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jessica_Dubé"
"http://es.dbpedia.org/resource/Jessica_Dubé","http://www.w3.org/2000/01/rdf-schema#label","Jessica Dubé"
"http://es.dbpedia.org/resource/Jessica_Dubé","http://www.w3.org/2000/01/rdf-schema#comment","Jessica Dubé (29 de octubre de 1987) es una patinadora de pareja artística. Con su ha ganado tres veces (2007, 2009 y 2010) el campeonato de patinaje artístico de Canadá. En 2008 ganó la medalla de bronce en el Campeonato Mundial de Patinaje Artístico sobre Hielo y en 2009 ganó la medalla de plata en el Campeonato de los Cuatro Continentes de Patinaje Artístico sobre Hielo"
"http://es.dbpedia.org/resource/Jessica_Dubé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bf5v4"
"http://es.dbpedia.org/resource/Jessica_Dubé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_artísticos_sobre_hielo"
"http://es.dbpedia.org/resource/Jessica_Dubé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Canadá"
"http://es.dbpedia.org/resource/Jessica_Dubé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jessica_Dubé"
"http://es.dbpedia.org/resource/Jessica_Dubé","http://dbpedia.org/ontology/wikiPageID",3980070
"http://es.dbpedia.org/resource/Jessica_Dubé","http://dbpedia.org/ontology/wikiPageRevisionID",125488947
"http://es.dbpedia.org/resource/Jessica_Dubé","http://dbpedia.org/ontology/wikiPageLength",7352
"http://es.dbpedia.org/resource/Jessica_Dubé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jessica_Dubé?oldid=125488947&ns=0"
"http://es.dbpedia.org/resource/Jessica_Dubé","http://dbpedia.org/ontology/abstract","Jessica Dubé (29 de octubre de 1987) es una patinadora de pareja artística. Con su ha ganado tres veces (2007, 2009 y 2010) el campeonato de patinaje artístico de Canadá. En 2008 ganó la medalla de bronce en el Campeonato Mundial de Patinaje Artístico sobre Hielo y en 2009 ganó la medalla de plata en el Campeonato de los Cuatro Continentes de Patinaje Artístico sobre Hielo En el campeonato de patinaje artístico de Canadá de 2010, Jessica y Bryce fueron nominados para representar a Canadá en los Juegos Olímpicos de Vancouver 2010 donde consiguieron el 6º puesto.​ Jessica Dubé está patinando actualmente con Sebastien Wolfe."
"http://es.wikipedia.org/wiki/Jessica_Dubé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jessica_Dubé"
"http://dbpedia.org/resource/Jessica_Dubé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jessica_Dubé"
