"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santa_Croya_de_Tera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Croya_de_Tera"
"http://es.dbpedia.org/resource/Santa_Croya_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Croya_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Croya_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Croya_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Croya_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Croya_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Santa_Croya_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Croya_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Croya_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Croya_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Croya_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Croya_de_Tera","http://www.w3.org/2000/01/rdf-schema#label","Santa Croya de Tera"
"http://es.dbpedia.org/resource/Santa_Croya_de_Tera","http://www.w3.org/2000/01/rdf-schema#comment","Santa Croya de Tera es un municipio español de la provincia de Zamora y de la comunidad autónoma de Castilla y León.​ Tiene una superficie de 21,16 km² con una población de 299 habitantes y una densidad de 14,93 hab/km²."
"http://es.dbpedia.org/resource/Santa_Croya_de_Tera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb1l2"
"http://es.dbpedia.org/resource/Santa_Croya_de_Tera","http://xmlns.com/foaf/0.1/name","Santa Croya de Tera"
"http://es.dbpedia.org/resource/Santa_Croya_de_Tera","http://xmlns.com/foaf/0.1/homepage","http://www.santacroyadetera.com"
"http://es.dbpedia.org/resource/Santa_Croya_de_Tera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés"
"http://es.dbpedia.org/resource/Santa_Croya_de_Tera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Santa_Croya_de_Tera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benavente_y_Los_Valles"
"http://es.dbpedia.org/resource/Santa_Croya_de_Tera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Santa_Croya_de_Tera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Croya_de_Tera"
"http://es.dbpedia.org/resource/Santa_Croya_de_Tera","http://es.dbpedia.org/property/alcalde","Juan José Arenas Villarejo"
"http://es.dbpedia.org/resource/Santa_Croya_de_Tera","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Santa_Croya_de_Tera","http://es.dbpedia.org/property/altitud",729
"http://es.dbpedia.org/resource/Santa_Croya_de_Tera","http://es.dbpedia.org/property/aprMean°c",87
"http://es.dbpedia.org/resource/Santa_Croya_de_Tera","http://es.dbpedia.org/property/aprPrecipMm",380
"http://es.dbpedia.org/resource/Santa_Croya_de_Tera","http://es.dbpedia.org/property/augMean°c",190
