"subject","predicate","object"
"http://es.dbpedia.org/resource/Angel_Ferrant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Ferrant"
"http://es.dbpedia.org/resource/Ángel_Ferrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángel_Ferrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángel_Ferrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángel_Ferrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángel_Ferrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángel_Ferrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángel_Ferrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángel_Ferrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángel_Ferrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_Ferrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángel_Ferrant","http://www.w3.org/2000/01/rdf-schema#label","Ángel Ferrant"
"http://es.dbpedia.org/resource/Ángel_Ferrant","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Ferrant Vázquez (Madrid 1890-1961) fue un escultor español de vanguardia relacionado con el surrealismo y el arte cinético."
"http://es.dbpedia.org/resource/Ángel_Ferrant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsb56c"
"http://es.dbpedia.org/resource/Ángel_Ferrant","http://xmlns.com/foaf/0.1/name","Ángel Ferrant"
