"subject","predicate","object"
"http://es.dbpedia.org/resource/Burrielia_nivea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eatonella_nivea"
"http://es.dbpedia.org/resource/Eatonella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eatonella_nivea"
"http://es.dbpedia.org/resource/Eatonella_nivea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eatonella_nivea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Eatonella_nivea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eatonella_nivea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Eatonella_nivea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Eatonella_nivea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eatonella_nivea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eatonella_nivea","http://www.w3.org/2000/01/rdf-schema#label","Eatonella nivea"
"http://es.dbpedia.org/resource/Eatonella_nivea","http://www.w3.org/2000/01/rdf-schema#comment","Eatonella es un género de plantas con flores de la familia de las asteráceas. Incluye una sola especie: Eatonella nivea.​ Es originaria del oeste de Estados Unidos, en particular la Gran Cuenca, donde crece en suelos arenosos."
"http://es.dbpedia.org/resource/Eatonella_nivea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hlzbb"
"http://es.dbpedia.org/resource/Eatonella_nivea","http://xmlns.com/foaf/0.1/name","Eatonella"
"http://es.dbpedia.org/resource/Eatonella_nivea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madieae"
"http://es.dbpedia.org/resource/Eatonella_nivea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Asa_Gray"
"http://es.dbpedia.org/resource/Eatonella_nivea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
