"subject","predicate","object"
"http://es.dbpedia.org/resource/Son_de_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Son_de_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Son_de_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Son_de_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Son_de_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Son_de_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Son_de_negro","http://www.w3.org/2000/01/rdf-schema#label","Son de negro"
"http://es.dbpedia.org/resource/Son_de_negro","http://www.w3.org/2000/01/rdf-schema#comment","El Son de Negro es un aire musical folclórico originario de la costa Caribe colombiana. Este género proviene específicamente del ""eje musical del Caribe occidental"". Es un ritmo alegre y fiestero que hace parte de la idiosincrasia costeña y de los carnavales. Es considerado un género musical de herencia negra africana y se ejecuta de manera tradicional con una tambora, un tambor alegre, un tambor llamador, maracas, acompañado de las palmas y tablas que son golpeadas, el calzado de los bailarines también colabora en la sonoridad de este ritmo."
"http://es.dbpedia.org/resource/Son_de_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_la_música_tradicional_de_Colombia"
"http://es.dbpedia.org/resource/Son_de_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_latina"
"http://es.dbpedia.org/resource/Son_de_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Atlántico_(Colombia)"
"http://es.dbpedia.org/resource/Son_de_negro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Son_de_negro"
"http://es.dbpedia.org/resource/Son_de_negro","http://dbpedia.org/ontology/wikiPageID",6614686
"http://es.dbpedia.org/resource/Son_de_negro","http://dbpedia.org/ontology/wikiPageRevisionID",124117280
"http://es.dbpedia.org/resource/Son_de_negro","http://dbpedia.org/ontology/wikiPageLength",2616
"http://es.dbpedia.org/resource/Son_de_negro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Son_de_negro?oldid=124117280&ns=0"
"http://es.dbpedia.org/resource/Son_de_negro","http://dbpedia.org/ontology/abstract","El Son de Negro es un aire musical folclórico originario de la costa Caribe colombiana. Este género proviene específicamente del ""eje musical del Caribe occidental"". Es un ritmo alegre y fiestero que hace parte de la idiosincrasia costeña y de los carnavales. Es considerado un género musical de herencia negra africana y se ejecuta de manera tradicional con una tambora, un tambor alegre, un tambor llamador, maracas, acompañado de las palmas y tablas que son golpeadas, el calzado de los bailarines también colabora en la sonoridad de este ritmo."
"http://es.wikipedia.org/wiki/Son_de_negro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Son_de_negro"
