"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuela_de_Salazar_y_Sánchez_de_Samaniego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuela_de_Salazar_y_Sánchez_de_Samaniego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuela_de_Salazar_y_Sánchez_de_Samaniego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuela_de_Salazar_y_Sánchez_de_Samaniego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuela_de_Salazar_y_Sánchez_de_Samaniego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuela_de_Salazar_y_Sánchez_de_Samaniego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuela_de_Salazar_y_Sánchez_de_Samaniego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuela_de_Salazar_y_Sánchez_de_Samaniego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuela_de_Salazar_y_Sánchez_de_Samaniego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuela_de_Salazar_y_Sánchez_de_Samaniego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuela_de_Salazar_y_Sánchez_de_Samaniego","http://www.w3.org/2000/01/rdf-schema#label","Manuela de Salazar y Sánchez de Samaniego"
"http://es.dbpedia.org/resource/Manuela_de_Salazar_y_Sánchez_de_Samaniego","http://www.w3.org/2000/01/rdf-schema#comment","Manuela de Salazar y Sánchez de Samaniego​(Vitoria, 17 de junio de 1779-Vitoria, 20 de noviembre de 1844) fue II marquesa de La Alameda e impulsora de tertulias y reuniones culturales junto con su íntima amiga Juana García Escudero y María Águeda Valencegui y Araoz."
"http://es.dbpedia.org/resource/Manuela_de_Salazar_y_Sánchez_de_Samaniego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vitoria"
"http://es.dbpedia.org/resource/Manuela_de_Salazar_y_Sánchez_de_Samaniego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitorianas"
"http://es.dbpedia.org/resource/Manuela_de_Salazar_y_Sánchez_de_Samaniego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_España"
"http://es.dbpedia.org/resource/Manuela_de_Salazar_y_Sánchez_de_Samaniego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuela_de_Salazar_y_Sánchez_de_Samaniego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuela_de_Salazar_y_Sánchez_de_Samaniego"
"http://es.dbpedia.org/resource/Manuela_de_Salazar_y_Sánchez_de_Samaniego","http://dbpedia.org/ontology/wikiPageID",7110842
"http://es.dbpedia.org/resource/Manuela_de_Salazar_y_Sánchez_de_Samaniego","http://dbpedia.org/ontology/wikiPageRevisionID",124934682
"http://es.dbpedia.org/resource/Manuela_de_Salazar_y_Sánchez_de_Samaniego","http://dbpedia.org/ontology/wikiPageLength",5687
"http://es.dbpedia.org/resource/Manuela_de_Salazar_y_Sánchez_de_Samaniego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuela_de_Salazar_y_Sánchez_de_Samaniego?oldid=124934682&ns=0"
"http://es.dbpedia.org/resource/Manuela_de_Salazar_y_Sánchez_de_Samaniego","http://dbpedia.org/ontology/abstract","Manuela de Salazar y Sánchez de Samaniego​(Vitoria, 17 de junio de 1779-Vitoria, 20 de noviembre de 1844) fue II marquesa de La Alameda e impulsora de tertulias y reuniones culturales junto con su íntima amiga Juana García Escudero y María Águeda Valencegui y Araoz."
"http://es.wikipedia.org/wiki/Manuela_de_Salazar_y_Sánchez_de_Samaniego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuela_de_Salazar_y_Sánchez_de_Samaniego"
