"subject","predicate","object"
"http://es.dbpedia.org/resource/Marta_de_Suecia","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)"
"http://es.dbpedia.org/resource/Marta_de_Suecia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca,_princesa_de_Suecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(princesa_de_Suecia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_princesa_de_Suecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://www.w3.org/2000/01/rdf-schema#label","Ingeborg de Dinamarca (1878-1958)"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://www.w3.org/2000/01/rdf-schema#comment","Ingeborg de Dinamarca (Copenhague, 2 de agosto de 1878 - Estocolmo, 11 de marzo de 1958), princesa de Suecia y duquesa de Västergötland, esposa del príncipe Carlos de Suecia. Era hija del rey Federico VIII de Dinamarca y de su esposa, la princesa Luisa de Suecia."
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016v7v"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://xmlns.com/foaf/0.1/name","Ingeborg Charlotta Carolina Frederikke Louise af Danmark"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://xmlns.com/foaf/0.1/name","Ingeborg de Dinamarca"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luteranos_de_Suecia"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Suecia"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Suecia"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Dinamarca"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Glücksburg"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_la_Orden_de_los_Serafines"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luteranos_de_Dinamarca"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingeborg_de_Dinamarca_(1878-1958)"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Glücksburg"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Carlos_de_Västergötland"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://es.dbpedia.org/property/descendencia","* Margarita, princesa Absalón de Dinamarca
* Marta, princesa heredera de Noruega
* Astrid, reina de los belgas
* Príncipe Carlos Bernadotte"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://es.dbpedia.org/property/escudo","Coat of arms of Princesse Ingeborg, Duchesse de Västergötland.svg"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://es.dbpedia.org/property/fechaDeDefunción",11
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://es.dbpedia.org/property/imagen","Ingeborg of Sweden.jpg"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://es.dbpedia.org/property/lugarDeDefunción","Estocolmo,"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Palacio_de_Haga"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://es.dbpedia.org/property/lugarDeNacimiento","Palacio de Charlottenlund, Copenhague,"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Luisa_de_Suecia"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://es.dbpedia.org/property/nombre","Ingeborg de Dinamarca"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://es.dbpedia.org/property/nombreCompleto","Ingeborg Charlotta Carolina Frederikke Louise af Danmark"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Federico_VIII_de_Dinamarca"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Vestrogotia"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://dbpedia.org/ontology/wikiPageID",662683
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://dbpedia.org/ontology/wikiPageRevisionID",130372079
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://dbpedia.org/ontology/wikiPageLength",6944
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://dbpedia.org/ontology/title","Duquesa de Västergötland"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luisa_de_Suecia"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Federico_VIII_de_Dinamarca"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Palacio_de_Haga"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Carlos_de_Västergötland"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingeborg_de_Dinamarca_(1878-1958)?oldid=130372079&ns=0"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://dbpedia.org/ontology/abstract","Ingeborg de Dinamarca (Copenhague, 2 de agosto de 1878 - Estocolmo, 11 de marzo de 1958), princesa de Suecia y duquesa de Västergötland, esposa del príncipe Carlos de Suecia. Era hija del rey Federico VIII de Dinamarca y de su esposa, la princesa Luisa de Suecia."
"http://es.dbpedia.org/resource/Margarita_de_Suecia","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)"
"http://es.dbpedia.org/resource/Margarita_de_Suecia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)"
"http://es.dbpedia.org/resource/Carlos_Bernadotte","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)"
"http://es.dbpedia.org/resource/Carlos_Bernadotte","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)"
"http://es.wikipedia.org/wiki/Ingeborg_de_Dinamarca_(1878-1958)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)"
"http://es.dbpedia.org/resource/Astrid_de_Suecia","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)"
"http://es.dbpedia.org/resource/Astrid_de_Suecia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)"
"http://es.dbpedia.org/resource/Carlos_de_Västergötland","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)"
