"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ensayos_sobre_política","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ensayos_por_tema"
"http://es.dbpedia.org/resource/Categoría:Ensayos_por_tema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ensayos_por_tema","http://www.w3.org/2000/01/rdf-schema#label","Ensayos por tema"
"http://es.dbpedia.org/resource/Categoría:Ensayos_por_tema","http://www.w3.org/2004/02/skos/core#prefLabel","Ensayos por tema"
"http://es.dbpedia.org/resource/Categoría:Ensayos_por_tema","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ensayos"
"http://es.dbpedia.org/resource/Categoría:Ensayos_por_tema","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_por_tema"
"http://es.dbpedia.org/resource/Categoría:Ensayos_por_tema","http://dbpedia.org/ontology/wikiPageID",9099869
"http://es.dbpedia.org/resource/Categoría:Ensayos_por_tema","http://dbpedia.org/ontology/wikiPageRevisionID",121123482
"http://es.dbpedia.org/resource/Categoría:Ensayos_por_tema","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ensayos_por_tema?oldid=121123482&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ensayos_sobre_infancia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ensayos_por_tema"
