"subject","predicate","object"
"http://es.dbpedia.org/resource/Alzamiento_de_Pascua","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/John_French"
"http://es.wikipedia.org/wiki/John_French","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_French"
"http://es.dbpedia.org/resource/Primera_batalla_de_Ypres","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/John_French"
"http://es.dbpedia.org/resource/Frente_Occidental_(Primera_Guerra_Mundial)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/John_French"
"http://es.dbpedia.org/resource/John_French","http://www.w3.org/2000/01/rdf-schema#label","John French"
"http://es.dbpedia.org/resource/John_French","http://www.w3.org/2000/01/rdf-schema#comment","John Denton Pinkstone French, 1.er conde de Ypres (Ripple, Kent, 28 de septiembre de 1852-Deal, Kent, 22 de mayo de 1925) fue un líder militar británico. Fue soldado desde 1874, dirigió exitosamente a la caballería inglesa durante la Segunda Guerra de los Bóeres. Fue designado  del ejército entre 1907 y 1912 y fue jefe del Estado Mayor Imperial de marzo de 1912 a abril de 1914. Murió a los 72 años de edad. 
*  Datos: Q335059 
*  Multimedia: John French, 1st Earl of Ypres"
"http://es.dbpedia.org/resource/John_French","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kz8s"
"http://es.dbpedia.org/resource/John_French","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Patricio"
"http://es.dbpedia.org/resource/John_French","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_británicos_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/John_French","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Mérito"
"http://es.dbpedia.org/resource/John_French","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_French","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Patricio"
"http://es.dbpedia.org/resource/John_French","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Reino_Unido"
"http://es.dbpedia.org/resource/John_French","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_French"
"http://es.dbpedia.org/resource/John_French","http://dbpedia.org/ontology/wikiPageID",1347058
"http://es.dbpedia.org/resource/John_French","http://dbpedia.org/ontology/wikiPageRevisionID",120742599
"http://es.dbpedia.org/resource/John_French","http://dbpedia.org/ontology/wikiPageLength",1362
"http://es.dbpedia.org/resource/John_French","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_French?oldid=120742599&ns=0"
"http://es.dbpedia.org/resource/John_French","http://dbpedia.org/ontology/abstract","John Denton Pinkstone French, 1.er conde de Ypres (Ripple, Kent, 28 de septiembre de 1852-Deal, Kent, 22 de mayo de 1925) fue un líder militar británico. Fue soldado desde 1874, dirigió exitosamente a la caballería inglesa durante la Segunda Guerra de los Bóeres. Fue designado  del ejército entre 1907 y 1912 y fue jefe del Estado Mayor Imperial de marzo de 1912 a abril de 1914. Fue elegido como comandante en jefe de la Fuerza Expedicionaria Británica al inicio de la Primera Guerra Mundial. Fue duramente criticado por su indeciso liderazgo en Ypres, Bélgica, que causó gran número de bajas británicas. Fue forzado a dimitir en 1915, se desempeñó como comandante en jefe en Gran Bretaña y después como Lord Teniente de Irlanda entre 1918 y 1921. Murió a los 72 años de edad. 
*  Datos: Q335059 
*  Multimedia: John French, 1st Earl of Ypres"
"http://es.dbpedia.org/resource/Primera_batalla_del_Marne","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/John_French"
"http://es.dbpedia.org/resource/Primera_batalla_del_Marne","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/John_French"
"http://es.dbpedia.org/resource/Batalla_de_Mons","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/John_French"
"http://es.dbpedia.org/resource/John_Denton_Pinkstone_French","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_French"
"http://dbpedia.org/resource/John_French,_1st_Earl_of_Ypres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_French"
