"subject","predicate","object"
"http://dbpedia.org/resource/Chantonnay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chantonnay"
"http://es.wikipedia.org/wiki/Chantonnay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chantonnay"
"http://es.dbpedia.org/resource/Chantonnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chantonnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chantonnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chantonnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chantonnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chantonnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chantonnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chantonnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chantonnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chantonnay","http://www.w3.org/2000/01/rdf-schema#label","Chantonnay"
"http://es.dbpedia.org/resource/Chantonnay","http://www.w3.org/2000/01/rdf-schema#comment","Chantonnay  es una población y comuna francesa, en la región de Países del Loira, departamento de Vendée, en el distrito de La Roche-sur-Yon y cantón de Chantonnay."
"http://es.dbpedia.org/resource/Chantonnay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnjp_"
"http://es.dbpedia.org/resource/Chantonnay","http://xmlns.com/foaf/0.1/name","Chantonnay"
"http://es.dbpedia.org/resource/Chantonnay","http://xmlns.com/foaf/0.1/homepage","http://www.ville-chantonnay.fr/"
"http://es.dbpedia.org/resource/Chantonnay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vendée"
"http://es.dbpedia.org/resource/Chantonnay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chantonnay"
"http://es.dbpedia.org/resource/Chantonnay","http://es.dbpedia.org/property/códigoPostal",85110
"http://es.dbpedia.org/resource/Chantonnay","http://es.dbpedia.org/property/dirigentesNombres","Gérard Villette"
"http://es.dbpedia.org/resource/Chantonnay","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chantonnay","http://es.dbpedia.org/property/elevaciónAlta",112
"http://es.dbpedia.org/resource/Chantonnay","http://es.dbpedia.org/property/elevaciónBaja",18
"http://es.dbpedia.org/resource/Chantonnay","http://es.dbpedia.org/property/elevaciónMedia",66
"http://es.dbpedia.org/resource/Chantonnay","http://es.dbpedia.org/property/gentilicio","Chantonnaisiens"
"http://es.dbpedia.org/resource/Chantonnay","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Chantonnay","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chantonnay","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chantonnay","http://es.dbpedia.org/property/nombre","Chantonnay"
"http://es.dbpedia.org/resource/Chantonnay","http://es.dbpedia.org/property/población",8271
"http://es.dbpedia.org/resource/Chantonnay","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Chantonnay","http://es.dbpedia.org/property/páginaWeb","http://www.ville-chantonnay.fr/"
"http://es.dbpedia.org/resource/Chantonnay","http://es.dbpedia.org/property/superficie",8291
"http://es.dbpedia.org/resource/Chantonnay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Chantonnay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vandea"
