"subject","predicate","object"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://www.w3.org/2000/01/rdf-schema#label","Erich Lachmann"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://www.w3.org/2000/01/rdf-schema#comment","Erich Gustav Willie Lachmann​ (6 de noviembre de 1909 – 23 de enero de 1972) fue un policía auxiliar y SS-Scharführer (sargento) que participó en la Operación Reinhard en el campo de exterminio de Sobibor."
"http://es.dbpedia.org/resource/Erich_Lachmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g8tjv"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://xmlns.com/foaf/0.1/name","Erich Lachmann"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policías_de_Alemania"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operación_Reinhard"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personal_del_campo_de_exterminio_de_Sobibor"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_las_SS"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erich_Lachmann"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://es.dbpedia.org/property/añosDeServicio",1933
"http://es.dbpedia.org/resource/Erich_Lachmann","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://es.dbpedia.org/property/empleos","Policía y cantero"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Campo_de_exterminio_de_Sobibor"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Wegscheid"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Imperio_alemán"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Legnica"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://es.dbpedia.org/property/nombre","Erich Lachmann"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://es.dbpedia.org/property/rama",23
"http://es.dbpedia.org/resource/Erich_Lachmann","http://es.dbpedia.org/property/rango","SS-Scharführer"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://es.dbpedia.org/property/unidad",23
"http://es.dbpedia.org/resource/Erich_Lachmann","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Wegscheid"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania_del_Este"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Legnica"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_alemán"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://dbpedia.org/ontology/wikiPageID",5016925
"http://es.dbpedia.org/resource/Erich_Lachmann","http://dbpedia.org/ontology/wikiPageRevisionID",102405243
"http://es.dbpedia.org/resource/Erich_Lachmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091217140905/http:/holocaust-info.dk/sobibor/sobibor_personnel.htm"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://dbpedia.org/ontology/wikiPageLength",3927
"http://es.dbpedia.org/resource/Erich_Lachmann","http://dbpedia.org/ontology/serviceEndYear","1945"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://dbpedia.org/ontology/serviceStartYear","1933"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania_nazi"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Schutzstaffel"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Schutzstaffel"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://dbpedia.org/ontology/militaryUnit","http://es.dbpedia.org/resource/SS-Totenkopfverbände"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Policía"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erich_Lachmann?oldid=102405243&ns=0"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://dbpedia.org/ontology/abstract","Erich Gustav Willie Lachmann​ (6 de noviembre de 1909 – 23 de enero de 1972) fue un policía auxiliar y SS-Scharführer (sargento) que participó en la Operación Reinhard en el campo de exterminio de Sobibor."
"http://es.wikipedia.org/wiki/Erich_Lachmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erich_Lachmann"
"http://dbpedia.org/resource/Erich_Lachmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erich_Lachmann"
