"subject","predicate","object"
"http://dbpedia.org/resource/Miroslav_Slepička","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miroslav_Slepička"
"http://es.dbpedia.org/resource/Miroslav_Slepička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miroslav_Slepička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miroslav_Slepička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miroslav_Slepička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miroslav_Slepička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miroslav_Slepička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miroslav_Slepička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miroslav_Slepička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miroslav_Slepička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miroslav_Slepička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miroslav_Slepička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Miroslav_Slepička","http://www.w3.org/2000/01/rdf-schema#label","Miroslav Slepička"
"http://es.dbpedia.org/resource/Miroslav_Slepička","http://www.w3.org/2000/01/rdf-schema#comment","Miroslav Slepička (Příbram, República Checa, 10 de noviembre de 1981), futbolista checo. Juega de delantero y su actual equipo es el 1. FK Příbram de la  checa."
"http://es.dbpedia.org/resource/Miroslav_Slepička","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vncd1"
"http://es.dbpedia.org/resource/Miroslav_Slepička","http://xmlns.com/foaf/0.1/name","Miroslav Slepička"
"http://es.dbpedia.org/resource/Miroslav_Slepička","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Građanski_Nogometni_Klub_Dinamo_Zagreb"
"http://es.dbpedia.org/resource/Miroslav_Slepička","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Slovan_Liberec"
"http://es.dbpedia.org/resource/Miroslav_Slepička","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Miroslav_Slepička","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_Sparta_Praga_en_los_años_2000"
"http://es.dbpedia.org/resource/Miroslav_Slepička","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._Fotbalový_Klub_Příbram"
