"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://www.w3.org/2000/01/rdf-schema#label","Teatro Chico (Santa Cruz de La Palma)"
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Chico es un teatro de Santa Cruz de La Palma, La Palma, Canarias, España. Fue creado en 1866 por la llamada Sociedad Civil “Terpsicore y Melponeme” como lugar de celebración de espectáculos y festejos públicos."
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://xmlns.com/foaf/0.1/name","Teatro Chico"
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://xmlns.com/foaf/0.1/homepage","http://www.santacruzdelapalma.es/sclapalma/node/428"
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Canarias_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Cruz_de_La_Palma"
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1866"
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_España_de_los_años_1860"
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Canarias"
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Canarias"
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_La_Palma"
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Chico_(Santa_Cruz_de_La_Palma)"
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Santa_Cruz_de_La_Palma"
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://es.dbpedia.org/property/construcción",1866
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Mudéjar"
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://es.dbpedia.org/property/imagen","Teatro Chico.jpg"
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://es.dbpedia.org/property/nombre","Teatro Chico"
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://es.dbpedia.org/property/web","http://www.santacruzdelapalma.es/sclapalma/node/428"
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://dbpedia.org/ontology/wikiPageID",1083386
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://dbpedia.org/ontology/wikiPageRevisionID",117007208
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapalmabiosfera.es/es/la-palma/lugares-visitables/item/teatro-chico"
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santacruzdelapalma.es/sclapalma/node/428"
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://dbpedia.org/ontology/wikiPageLength",12146
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Mudéjar"
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Santa_Cruz_de_La_Palma"
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://dbpedia.org/ontology/webcast","http://www.santacruzdelapalma.es/sclapalma/node/428"
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_Chico_(Santa_Cruz_de_La_Palma)?oldid=117007208&ns=0"
"http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)","http://dbpedia.org/ontology/abstract","El Teatro Chico es un teatro de Santa Cruz de La Palma, La Palma, Canarias, España. Fue creado en 1866 por la llamada Sociedad Civil “Terpsicore y Melponeme” como lugar de celebración de espectáculos y festejos públicos."
"http://es.dbpedia.org/resource/Festivalito","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Teatro_Chico_(Santa_Cruz_de_La_Palma)"
