"subject","predicate","object"
"http://es.dbpedia.org/resource/Stoa_media_(Atenas)","http://www.w3.org/2000/01/rdf-schema#label","Stoa media (Atenas)"
"http://es.dbpedia.org/resource/Stoa_media_(Atenas)","http://www.w3.org/2000/01/rdf-schema#comment","La Stoa Media de Atenas era una stoa ubicada aproximadamente en el centro del Ágora de Atenas, a la que dividía en sus zonas norte y sur."
"http://es.dbpedia.org/resource/Stoa_media_(Atenas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_desaparecidos_de_Grecia"
"http://es.dbpedia.org/resource/Stoa_media_(Atenas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ágora_de_Atenas"
"http://es.dbpedia.org/resource/Stoa_media_(Atenas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Stoa_media_(Atenas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stoa_media_(Atenas)"
"http://es.dbpedia.org/resource/Stoa_media_(Atenas)","http://dbpedia.org/ontology/wikiPageID",6347020
"http://es.dbpedia.org/resource/Stoa_media_(Atenas)","http://dbpedia.org/ontology/wikiPageRevisionID",119100638
"http://es.dbpedia.org/resource/Stoa_media_(Atenas)","http://dbpedia.org/ontology/wikiPageLength",2155
"http://es.dbpedia.org/resource/Stoa_media_(Atenas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stoa_media_(Atenas)?oldid=119100638&ns=0"
"http://es.dbpedia.org/resource/Stoa_media_(Atenas)","http://dbpedia.org/ontology/abstract","La Stoa Media de Atenas era una stoa ubicada aproximadamente en el centro del Ágora de Atenas, a la que dividía en sus zonas norte y sur."
"http://es.dbpedia.org/resource/Stoa_Media_(Atenas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stoa_media_(Atenas)"
"http://es.wikipedia.org/wiki/Stoa_media_(Atenas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stoa_media_(Atenas)"
