"subject","predicate","object"
"http://es.dbpedia.org/resource/Oreochromis_mortimeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oreochromis_mortimeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oreochromis_mortimeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oreochromis_mortimeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oreochromis_mortimeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Oreochromis_mortimeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Oreochromis_mortimeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oreochromis_mortimeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oreochromis_mortimeri","http://www.w3.org/2000/01/rdf-schema#label","Oreochromis mortimeri"
"http://es.dbpedia.org/resource/Oreochromis_mortimeri","http://www.w3.org/2000/01/rdf-schema#comment","Oreochromis mortimeri es una especie de peces de la familia Cichlidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Oreochromis_mortimeri","http://xmlns.com/foaf/0.1/name","Oreochromis mortimeri"
"http://es.dbpedia.org/resource/Oreochromis_mortimeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1966"
"http://es.dbpedia.org/resource/Oreochromis_mortimeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Zambeze"
"http://es.dbpedia.org/resource/Oreochromis_mortimeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oreochromis"
"http://es.dbpedia.org/resource/Oreochromis_mortimeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oreochromis_mortimeri"
"http://es.dbpedia.org/resource/Oreochromis_mortimeri","http://es.dbpedia.org/property/binomial","Oreochromis mortimeri"
"http://es.dbpedia.org/resource/Oreochromis_mortimeri","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Oreochromis_mortimeri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Oreochromis_mortimeri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cichlidae"
"http://es.dbpedia.org/resource/Oreochromis_mortimeri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oreochromis"
"http://es.dbpedia.org/resource/Oreochromis_mortimeri","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Oreochromis_mortimeri","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Oreochromis_mortimeri","http://es.dbpedia.org/property/name","Oreochromis mortimeri"
"http://es.dbpedia.org/resource/Oreochromis_mortimeri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Oreochromis_mortimeri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oreochromis_mortimeri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oreochromis_mortimeri","http://es.dbpedia.org/property/species","O. mortimeri"
"http://es.dbpedia.org/resource/Oreochromis_mortimeri","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Oreochromis_mortimeri","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Oreochromis_mortimeri","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
