"subject","predicate","object"
"http://dbpedia.org/resource/1894_San_Juan_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terremoto_de_San_Juan_de_1894"
"http://es.dbpedia.org/resource/Terremoto_de_San_Juan_de_1894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Terremoto_de_San_Juan_de_1894","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de San Juan de 1894"
"http://es.dbpedia.org/resource/Terremoto_de_San_Juan_de_1894","http://www.w3.org/2000/01/rdf-schema#comment","El Terremoto de San Juan 1894 fue el mayor movimiento sísmico que ocurrió en la provincia de San Juan, el 27 de octubre de 1894, a las 19.30 UTC-3. Fue el terremoto con registro más fuerte en Argentina, con una magnitud de entre 8,6 y 8,9 en la escala sismologica de magnitud de momento. Su epicentro se localizó en el noroeste de la provincia de San Juan, aproximadamente a 29°48′S 69°00′O﻿ / ﻿-29.800, -69.000, y una profundidad de 30 km."
"http://es.dbpedia.org/resource/Terremoto_de_San_Juan_de_1894","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1lr4"
"http://es.dbpedia.org/resource/Terremoto_de_San_Juan_de_1894","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-29.8
"http://es.dbpedia.org/resource/Terremoto_de_San_Juan_de_1894","http://www.w3.org/2003/01/geo/wgs84_pos#long",-69.0
"http://es.dbpedia.org/resource/Terremoto_de_San_Juan_de_1894","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_1894"
"http://es.dbpedia.org/resource/Terremoto_de_San_Juan_de_1894","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_San_Juan"
"http://es.dbpedia.org/resource/Terremoto_de_San_Juan_de_1894","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1894"
"http://es.dbpedia.org/resource/Terremoto_de_San_Juan_de_1894","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_de_San_Juan_de_1894"
"http://es.dbpedia.org/resource/Terremoto_de_San_Juan_de_1894","http://dbpedia.org/ontology/wikiPageID",494844
"http://es.dbpedia.org/resource/Terremoto_de_San_Juan_de_1894","http://dbpedia.org/ontology/wikiPageRevisionID",120330399
"http://es.dbpedia.org/resource/Terremoto_de_San_Juan_de_1894","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090406050939/http:/www.inpres.gov.ar/seismology/seismology/historic/hist.panel.htm"
"http://es.dbpedia.org/resource/Terremoto_de_San_Juan_de_1894","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariodecuyo.com.ar/home/new_noticia.php%3Fnoticia_id=186892"
"http://es.dbpedia.org/resource/Terremoto_de_San_Juan_de_1894","http://dbpedia.org/ontology/wikiPageLength",2546
"http://es.dbpedia.org/resource/Terremoto_de_San_Juan_de_1894","http://www.georss.org/georss/point","-29.8 -69.0"
"http://es.dbpedia.org/resource/Terremoto_de_San_Juan_de_1894","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terremoto_de_San_Juan_de_1894?oldid=120330399&ns=0"
"http://es.dbpedia.org/resource/Terremoto_de_San_Juan_de_1894","http://dbpedia.org/ontology/abstract","El Terremoto de San Juan 1894 fue el mayor movimiento sísmico que ocurrió en la provincia de San Juan, el 27 de octubre de 1894, a las 19.30 UTC-3. Fue el terremoto con registro más fuerte en Argentina, con una magnitud de entre 8,6 y 8,9 en la escala sismologica de magnitud de momento. Su epicentro se localizó en el noroeste de la provincia de San Juan, aproximadamente a 29°48′S 69°00′O﻿ / ﻿-29.800, -69.000, y una profundidad de 30 km. El terremoto fue sentido con un grado IX en la escala de Mercalli. Causó gravísimos daños y víctimas en la provincia de San Juan, así como en La Rioja, y menores daños en la Catamarca, Córdoba, San Luis, Mendoza, hasta a más de 500 km del epicentro. Como consecuencia directa hubo 52 muertos en San Juan. Nueve en Mogna, siete en Rodeo, ocho en Las Flores, seis en Iglesia, dos en Huaco. En la ciudad de San Juan murieron solamente 12 personas, en Albardón cuatro, en Angaco uno, en Jáchal tres. Y en la ciudad de La Rioja, ocho. En la ciudad de San Juan, la Catedral sufrió la rotura del campanario izquierdo, la abertura de la bóveda y el reloj público, que funcionaba desde 1824, se detuvo por primera vez. Los templos de Santo Domingo, San Agustín, Dolores y San Pantaleón sufrieron serios desperfectos. Muchas casas quedaron en ruinas, así como edificios públicos, tales como la Casa de Gobierno, el antiguo edificio de la Legislatura Provincial, el Mercado Público y la Biblioteca Franklin."
"http://es.dbpedia.org/resource/Terremoto_de_San_Juan_1894","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_de_San_Juan_de_1894"
"http://es.wikipedia.org/wiki/Terremoto_de_San_Juan_de_1894","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremoto_de_San_Juan_de_1894"
