"subject","predicate","object"
"http://es.dbpedia.org/resource/26.º_Batallón_de_Instrucción_Aérea","http://www.w3.org/2000/01/rdf-schema#label","26.º Batallón de Instrucción Aérea"
"http://es.dbpedia.org/resource/26.º_Batallón_de_Instrucción_Aérea","http://www.w3.org/2000/01/rdf-schema#comment","El 26.º Batallón de Instrucción Aérea (26. Flieger-Ausbildungs-Bataillon) fue una unidad militar de la Luftwaffe de Alemania."
"http://es.dbpedia.org/resource/26.º_Batallón_de_Instrucción_Aérea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/26.º_Batallón_de_Instrucción_Aérea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_alemanas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/26.º_Batallón_de_Instrucción_Aérea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/26.º_Batallón_de_Instrucción_Aérea"
"http://es.dbpedia.org/resource/26.º_Batallón_de_Instrucción_Aérea","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/26.º_Batallón_de_Instrucción_Aérea","http://es.dbpedia.org/property/fechas",1
"http://es.dbpedia.org/resource/26.º_Batallón_de_Instrucción_Aérea","http://es.dbpedia.org/property/fidelidad","III Reich"
"http://es.dbpedia.org/resource/26.º_Batallón_de_Instrucción_Aérea","http://es.dbpedia.org/property/nombre",26
"http://es.dbpedia.org/resource/26.º_Batallón_de_Instrucción_Aérea","http://es.dbpedia.org/property/país","Alemania Nazi"
"http://es.dbpedia.org/resource/26.º_Batallón_de_Instrucción_Aérea","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/26.º_Batallón_de_Instrucción_Aérea","http://es.dbpedia.org/property/tamaño","http://es.dbpedia.org/resource/Batallón"
"http://es.dbpedia.org/resource/26.º_Batallón_de_Instrucción_Aérea","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Academia_militar"
"http://es.dbpedia.org/resource/26.º_Batallón_de_Instrucción_Aérea","http://dbpedia.org/ontology/wikiPageID",5141449
"http://es.dbpedia.org/resource/26.º_Batallón_de_Instrucción_Aérea","http://dbpedia.org/ontology/wikiPageRevisionID",119021714
"http://es.dbpedia.org/resource/26.º_Batallón_de_Instrucción_Aérea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww2.dk/ground/infanterie/flausb26.html"
"http://es.dbpedia.org/resource/26.º_Batallón_de_Instrucción_Aérea","http://dbpedia.org/ontology/wikiPageLength",1142
"http://es.dbpedia.org/resource/26.º_Batallón_de_Instrucción_Aérea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/26.º_Batallón_de_Instrucción_Aérea?oldid=119021714&ns=0"
"http://es.dbpedia.org/resource/26.º_Batallón_de_Instrucción_Aérea","http://dbpedia.org/ontology/abstract","El 26.º Batallón de Instrucción Aérea (26. Flieger-Ausbildungs-Bataillon) fue una unidad militar de la Luftwaffe de Alemania."
"http://es.dbpedia.org/resource/26º_Batallón_de_Instrucción_Aérea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/26.º_Batallón_de_Instrucción_Aérea"
"http://es.wikipedia.org/wiki/26.º_Batallón_de_Instrucción_Aérea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/26.º_Batallón_de_Instrucción_Aérea"
