"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adriana_Vera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adriana_Vera"
"http://es.dbpedia.org/resource/La_potra_Zaina","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adriana_Vera"
"http://es.dbpedia.org/resource/La_potra_Zaina","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adriana_Vera"
"http://es.dbpedia.org/resource/Adriana_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adriana_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adriana_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adriana_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adriana_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adriana_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adriana_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adriana_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adriana_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adriana_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adriana_Vera","http://www.w3.org/2000/01/rdf-schema#label","Adriana Vera"
"http://es.dbpedia.org/resource/Adriana_Vera","http://www.w3.org/2000/01/rdf-schema#comment","Adriana Vera es una actriz de televisión colombiana, reconocida por su participación en las series Vuelo secreto y La baby sister."
"http://es.dbpedia.org/resource/Adriana_Vera","http://xmlns.com/foaf/0.1/name","Adriana Vera"
"http://es.dbpedia.org/resource/Adriana_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Adriana_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tolimenses"
"http://es.dbpedia.org/resource/Adriana_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ibaguereños"
"http://es.dbpedia.org/resource/Adriana_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Colombia"
"http://es.dbpedia.org/resource/Adriana_Vera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adriana_Vera"
"http://es.dbpedia.org/resource/Adriana_Vera","http://es.dbpedia.org/property/lugarDeNacimiento","Ibagué Tolima Colombia"
"http://es.dbpedia.org/resource/Adriana_Vera","http://es.dbpedia.org/property/nombre","Adriana Vera"
"http://es.dbpedia.org/resource/Adriana_Vera","http://es.dbpedia.org/property/obrasNotables","Vuelo secreto, La Baby Sister"
"http://es.dbpedia.org/resource/Adriana_Vera","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Adriana_Vera","http://es.dbpedia.org/property/tiempo",1990
"http://es.dbpedia.org/resource/Adriana_Vera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ibagué"
"http://es.dbpedia.org/resource/Adriana_Vera","http://dbpedia.org/ontology/wikiPageID",8614463
"http://es.dbpedia.org/resource/Adriana_Vera","http://dbpedia.org/ontology/wikiPageRevisionID",125318372
"http://es.dbpedia.org/resource/Adriana_Vera","http://dbpedia.org/ontology/wikiPageLength",2489
"http://es.dbpedia.org/resource/Adriana_Vera","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Adriana_Vera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adriana_Vera?oldid=125318372&ns=0"
"http://es.dbpedia.org/resource/Adriana_Vera","http://dbpedia.org/ontology/abstract","Adriana Vera es una actriz de televisión colombiana, reconocida por su participación en las series Vuelo secreto y La baby sister."
