"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexander_Dale_Oen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexander_Dale_Oen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexander_Dale_Oen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexander_Dale_Oen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexander_Dale_Oen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexander_Dale_Oen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexander_Dale_Oen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexander_Dale_Oen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexander_Dale_Oen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexander_Dale_Oen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexander_Dale_Oen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexander_Dale_Oen","http://www.w3.org/2000/01/rdf-schema#label","Alexander Dale Oen"
"http://es.dbpedia.org/resource/Alexander_Dale_Oen","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Dale Oen (Øygarden, Noruega, 21 de mayo de 1985) es un nadador noruego."
"http://es.dbpedia.org/resource/Alexander_Dale_Oen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjyhf"
"http://es.dbpedia.org/resource/Alexander_Dale_Oen","http://xmlns.com/foaf/0.1/name","Alexander Dale Oen"
"http://es.dbpedia.org/resource/Alexander_Dale_Oen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_natación"
"http://es.dbpedia.org/resource/Alexander_Dale_Oen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Pekín_2008"
"http://es.dbpedia.org/resource/Alexander_Dale_Oen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Noruega"
"http://es.dbpedia.org/resource/Alexander_Dale_Oen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexander_Dale_Oen"
"http://es.dbpedia.org/resource/Alexander_Dale_Oen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Natación_(deporte)"
"http://es.dbpedia.org/resource/Alexander_Dale_Oen","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Estilo_braza"
"http://es.dbpedia.org/resource/Alexander_Dale_Oen","http://es.dbpedia.org/property/lugarNacimiento","Øygarden, Noruega"
"http://es.dbpedia.org/resource/Alexander_Dale_Oen","http://es.dbpedia.org/property/nombre","Alexander Dale Oen"
"http://es.dbpedia.org/resource/Alexander_Dale_Oen","http://es.dbpedia.org/property/nombrecompleto","Alexander Dale Oen"
"http://es.dbpedia.org/resource/Alexander_Dale_Oen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Alexander_Dale_Oen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Øygarden"
"http://es.dbpedia.org/resource/Alexander_Dale_Oen","http://dbpedia.org/ontology/wikiPageID",5192481
"http://es.dbpedia.org/resource/Alexander_Dale_Oen","http://dbpedia.org/ontology/wikiPageRevisionID",124020147
"http://es.dbpedia.org/resource/Alexander_Dale_Oen","http://dbpedia.org/ontology/wikiPageLength",3133
"http://es.dbpedia.org/resource/Alexander_Dale_Oen","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Alexander_Dale_Oen","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Natación_(deporte)"
"http://es.dbpedia.org/resource/Alexander_Dale_Oen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexander_Dale_Oen?oldid=124020147&ns=0"
"http://es.dbpedia.org/resource/Alexander_Dale_Oen","http://dbpedia.org/ontology/abstract","Alexander Dale Oen (Øygarden, Noruega, 21 de mayo de 1985) es un nadador noruego."
"http://es.wikipedia.org/wiki/Alexander_Dale_Oen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexander_Dale_Oen"
"http://es.dbpedia.org/resource/Alexander_Dale-Oen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexander_Dale_Oen"
"http://dbpedia.org/resource/Alexander_Dale_Oen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexander_Dale_Oen"
