"subject","predicate","object"
"http://dbpedia.org/resource/Bruce_Ronald_Henderson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruce_Grenville"
"http://es.wikipedia.org/wiki/Bruce_Grenville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruce_Grenville"
"http://es.dbpedia.org/resource/Bruce_Grenville","http://www.w3.org/2000/01/rdf-schema#label","Bruce Grenville"
"http://es.dbpedia.org/resource/Bruce_Grenville","http://www.w3.org/2000/01/rdf-schema#comment","Bruce Grenville (Auckland, 1950), es un artista y activista anarquista neozelandés que en 1968 creó el utópico sultanato de Occusi Ambeno como forma tanto de subvertir el mensaje mediático como de transmitir la posibilidad de un modo de vida alternativo. Entre 2001 y 2003 Sedang sustituyó a Occusi Ambeno como plataforma para el activismo de Grenville, desarrollando además una línea de distribución de vídeos y documentales."
"http://es.dbpedia.org/resource/Bruce_Grenville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6pg1"
"http://es.dbpedia.org/resource/Bruce_Grenville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_estampillas"
"http://es.dbpedia.org/resource/Bruce_Grenville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Bruce_Grenville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Auckland"
"http://es.dbpedia.org/resource/Bruce_Grenville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruce_Grenville"
"http://es.dbpedia.org/resource/Bruce_Grenville","http://dbpedia.org/ontology/wikiPageID",1553348
"http://es.dbpedia.org/resource/Bruce_Grenville","http://dbpedia.org/ontology/wikiPageRevisionID",124821560
"http://es.dbpedia.org/resource/Bruce_Grenville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.takver.com/history/nz/grenville.htm"
"http://es.dbpedia.org/resource/Bruce_Grenville","http://dbpedia.org/ontology/wikiPageExternalLink","http://okusi1.tripod.com/"
"http://es.dbpedia.org/resource/Bruce_Grenville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/art/icis/flags.htm"
"http://es.dbpedia.org/resource/Bruce_Grenville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/bruce-grenville"
"http://es.dbpedia.org/resource/Bruce_Grenville","http://dbpedia.org/ontology/wikiPageLength",1589
"http://es.dbpedia.org/resource/Bruce_Grenville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bruce_Grenville?oldid=124821560&ns=0"
"http://es.dbpedia.org/resource/Bruce_Grenville","http://dbpedia.org/ontology/abstract","Bruce Grenville (Auckland, 1950), es un artista y activista anarquista neozelandés que en 1968 creó el utópico sultanato de Occusi Ambeno como forma tanto de subvertir el mensaje mediático como de transmitir la posibilidad de un modo de vida alternativo. Grenville siempre ha gustado del diseño de sellos y accidentalmente Occusi Ambeno se convirtió también en la primera . Un camino que ha seguido luego con el , un reino imaginario de su hijo mayor, y alimentó con hermosos diseños filatélicos la leyenda de toda una serie de repúblicas filatélicas libertarias creadas en su entorno y que daban lugar a toda una geopolítica imaginaria del hemisferio sur: , una parodia de la ASEAN cuyo primera -y única- conferencia tuvo lugar en el año 2000. Entre 2001 y 2003 Sedang sustituyó a Occusi Ambeno como plataforma para el activismo de Grenville, desarrollando además una línea de distribución de vídeos y documentales."
