"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_La_Chaux-de-Fonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Chaux-de-Fonds"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Chaux-de-Fonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Chaux-de-Fonds","http://www.w3.org/2000/01/rdf-schema#label","Deporte en La Chaux-de-Fonds"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Chaux-de-Fonds","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en La Chaux-de-Fonds"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Chaux-de-Fonds","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:La_Chaux-de-Fonds"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Chaux-de-Fonds","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suiza_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Chaux-de-Fonds","http://dbpedia.org/ontology/wikiPageID",3289140
"http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Chaux-de-Fonds","http://dbpedia.org/ontology/wikiPageRevisionID",39947345
"http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Chaux-de-Fonds","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_La_Chaux-de-Fonds?oldid=39947345&ns=14"
"http://es.dbpedia.org/resource/FC_Étoile-Sporting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Chaux-de-Fonds"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esgrima_de_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Chaux-de-Fonds"
