"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Casas_de_Míchigan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Míchigan"
"http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Míchigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Míchigan","http://www.w3.org/2000/01/rdf-schema#label","Edificios residenciales de Míchigan"
"http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Míchigan","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios residenciales de Míchigan"
"http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Míchigan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Míchigan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Míchigan"
"http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Míchigan","http://dbpedia.org/ontology/wikiPageID",9553088
"http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Míchigan","http://dbpedia.org/ontology/wikiPageRevisionID",128429072
"http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Míchigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_residenciales_de_Míchigan?oldid=128429072&ns=14"
"http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Míchigan"
