"subject","predicate","object"
"http://es.dbpedia.org/resource/Leo_Gottlieb","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Jewels"
"http://es.dbpedia.org/resource/Petey_Rosenberg","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Jewels"
"http://es.dbpedia.org/resource/Tony_Kappen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Jewels"
"http://es.dbpedia.org/resource/New_York_Americans_(baloncesto)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/New_York_Jewels"
"http://dbpedia.org/resource/New_York_Jewels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_York_Jewels"
"http://es.dbpedia.org/resource/Nat_Frankel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Jewels"
"http://es.dbpedia.org/resource/Jake_Pelkington","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Jewels"
"http://es.dbpedia.org/resource/New_York_Gothams","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/New_York_Jewels"
"http://es.wikipedia.org/wiki/New_York_Jewels","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/New_York_Jewels"
"http://es.dbpedia.org/resource/Sonny_Hertzberg","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Jewels"
"http://es.dbpedia.org/resource/Brooklyn_Gothams","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/New_York_Jewels"
"http://es.dbpedia.org/resource/Brooklyn_Jewels","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/New_York_Jewels"
"http://es.dbpedia.org/resource/New_York_Jewels","http://www.w3.org/2000/01/rdf-schema#label","New York Jewels"
"http://es.dbpedia.org/resource/New_York_Jewels","http://www.w3.org/2000/01/rdf-schema#comment","Los New York Jewels fueron un equipo de baloncesto que jugó en la ABL, con sede en la ciudad de Nueva York. Fue fundado en 1931."
"http://es.dbpedia.org/resource/New_York_Jewels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_ABL"
"http://es.dbpedia.org/resource/New_York_Jewels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/New_York_Jewels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/New_York_Jewels"
"http://es.dbpedia.org/resource/New_York_Jewels","http://dbpedia.org/ontology/wikiPageID",8028200
"http://es.dbpedia.org/resource/New_York_Jewels","http://dbpedia.org/ontology/wikiPageRevisionID",118620199
"http://es.dbpedia.org/resource/New_York_Jewels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apbr.org/abl2552.html"
"http://es.dbpedia.org/resource/New_York_Jewels","http://dbpedia.org/ontology/wikiPageLength",2877
"http://es.dbpedia.org/resource/New_York_Jewels","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/New_York_Jewels?oldid=118620199&ns=0"
"http://es.dbpedia.org/resource/New_York_Jewels","http://dbpedia.org/ontology/abstract","Los New York Jewels fueron un equipo de baloncesto que jugó en la ABL, con sede en la ciudad de Nueva York. Fue fundado en 1931."
