"subject","predicate","object"
"http://es.dbpedia.org/resource/Carole_Samaha","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Marwan_Khoury"
"http://es.dbpedia.org/resource/Hadii_Sharara","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Marwan_Khoury"
"http://es.wikipedia.org/wiki/Marwan_Khoury","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marwan_Khoury"
"http://es.dbpedia.org/resource/Elissa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Marwan_Khoury"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://www.w3.org/2000/01/rdf-schema#label","Marwan Khoury"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://www.w3.org/2000/01/rdf-schema#comment","Marwan Khoury (en árabe مروان خوري) es un compositor, cantante y arreglista libanés. Sus trabajos han sido interpretados por los artistas árabes más famosos y adaptados en varios países como Turquía. Ha hecho éxitos para artistas líderes como Majida El Roumi, Saber Rabai, Nawal Al Zoghbi, Assala Nasri, Najwa Karam, , Elissa, Carole Samaha, Bassima y Myriam Fares."
"http://es.dbpedia.org/resource/Marwan_Khoury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm1x3"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://xmlns.com/foaf/0.1/name","مروان خوري"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://xmlns.com/foaf/0.1/name","Marwan Khoury"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://xmlns.com/foaf/0.1/homepage","http://www.marwankhoury.com"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_pop"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_del_Líbano"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maronitas_de_Líbano"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_folk"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Líbano"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_del_Líbano"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_del_Líbano"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libaneses_del_siglo_XX"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libaneses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_árabe"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arreglistas"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_del_Líbano"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marwan_Khoury"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://es.dbpedia.org/property/añosActivo",1986
"http://es.dbpedia.org/resource/Marwan_Khoury","http://es.dbpedia.org/property/compañíaDiscográfica","Rotana Records: 2004 - 2009"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Marwan_Khoury","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Teclado_electrónico"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://es.dbpedia.org/property/lugarDeNacimiento","Mazra'et El Teffah, Líbano"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://es.dbpedia.org/property/nombre","مروان خوري"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://es.dbpedia.org/property/nombre","Marwan Khoury"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://es.dbpedia.org/property/nombreDeNacimiento","Marwan Antanios Khoury"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://es.dbpedia.org/property/ocupación","compositor, cantante"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Nawal_Al_Zoghbi"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Saber_Rebaï"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Najwa_Karam"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Elissa"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://es.dbpedia.org/property/sitioWeb","http://www.marwankhoury.com/"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Líbano"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://dbpedia.org/ontology/wikiPageID",3075111
"http://es.dbpedia.org/resource/Marwan_Khoury","http://dbpedia.org/ontology/wikiPageRevisionID",126352168
"http://es.dbpedia.org/resource/Marwan_Khoury","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091216180700/http:/www.rotana.net/Music/Artist.aspx%3FID=1514"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marwankhoury.com"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marwankhoury.com/"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://dbpedia.org/ontology/wikiPageLength",5695
"http://es.dbpedia.org/resource/Marwan_Khoury","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marwan_Khoury?oldid=126352168&ns=0"
"http://es.dbpedia.org/resource/Marwan_Khoury","http://dbpedia.org/ontology/abstract","Marwan Khoury (en árabe مروان خوري) es un compositor, cantante y arreglista libanés. Sus trabajos han sido interpretados por los artistas árabes más famosos y adaptados en varios países como Turquía. Ha hecho éxitos para artistas líderes como Majida El Roumi, Saber Rabai, Nawal Al Zoghbi, Assala Nasri, Najwa Karam, , Elissa, Carole Samaha, Bassima y Myriam Fares."
"http://es.dbpedia.org/resource/Saber_Rebaï","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Marwan_Khoury"
"http://dbpedia.org/resource/Marwan_Khoury","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marwan_Khoury"
