"subject","predicate","object"
"http://dbpedia.org/resource/Jenkins_Commission_(EU)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comisión_Jenkins"
"http://es.wikipedia.org/wiki/Comisión_Jenkins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comisión_Jenkins"
"http://es.dbpedia.org/resource/Comisión_Ortoli","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Comisión_Jenkins"
"http://es.dbpedia.org/resource/Comision_Jenkins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Jenkins"
"http://es.dbpedia.org/resource/Comisión_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comisión_Jenkins","http://www.w3.org/2000/01/rdf-schema#label","Comisión Jenkins"
"http://es.dbpedia.org/resource/Comisión_Jenkins","http://www.w3.org/2000/01/rdf-schema#comment","La Comisión Jenkins es el nombre utilizado para hacer referencia a la Comisión Europea presidida por Roy Jenkins desde el 6 de enero de 1977 hasta el 6 de enero de 1981. Su antecesora fue la Comisión Ortoli y su predecesora sería la Comisión Thorn. A pesar del estancamiento en el crecimiento económico y al aumento de precios de la energía, la comisión Jenkins supervisó el desarrollo de la Unión Económica y Monetaria de la Unión Europea a partir de 1977, y en 1979 se consituitía el Sistema Monetario Europeo, antecesor de lo que más tarde sería la Unión Monetaria con el euro.​​"
"http://es.dbpedia.org/resource/Comisión_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6v78"
"http://es.dbpedia.org/resource/Comisión_Jenkins","http://xmlns.com/foaf/0.1/name","Comisión Thorn"
"http://es.dbpedia.org/resource/Comisión_Jenkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_Europeas"
"http://es.dbpedia.org/resource/Comisión_Jenkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisión_Jenkins"
"http://es.dbpedia.org/resource/Comisión_Jenkins","http://es.dbpedia.org/property/período",1977
"http://es.dbpedia.org/resource/Comisión_Jenkins","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Comisión_Ortoli"
"http://es.dbpedia.org/resource/Comisión_Jenkins","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Comisión_Thorn"
"http://es.dbpedia.org/resource/Comisión_Jenkins","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Comisión_Europea"
"http://es.dbpedia.org/resource/Comisión_Jenkins","http://dbpedia.org/ontology/wikiPageID",1535602
"http://es.dbpedia.org/resource/Comisión_Jenkins","http://dbpedia.org/ontology/wikiPageRevisionID",123981211
"http://es.dbpedia.org/resource/Comisión_Jenkins","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/"
"http://es.dbpedia.org/resource/Comisión_Jenkins","http://dbpedia.org/ontology/wikiPageLength",6936
"http://es.dbpedia.org/resource/Comisión_Jenkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comisión_Jenkins?oldid=123981211&ns=0"
"http://es.dbpedia.org/resource/Comisión_Jenkins","http://dbpedia.org/ontology/abstract","La Comisión Jenkins es el nombre utilizado para hacer referencia a la Comisión Europea presidida por Roy Jenkins desde el 6 de enero de 1977 hasta el 6 de enero de 1981. Su antecesora fue la Comisión Ortoli y su predecesora sería la Comisión Thorn. A pesar del estancamiento en el crecimiento económico y al aumento de precios de la energía, la comisión Jenkins supervisó el desarrollo de la Unión Económica y Monetaria de la Unión Europea a partir de 1977, y en 1979 se consituitía el Sistema Monetario Europeo, antecesor de lo que más tarde sería la Unión Monetaria con el euro.​​ El presidente Roy Jenkins sería el primer presidente de la Comisión Europea en asistir a una reunión del G8 en representación de la Comunidad Europea.​"
