"subject","predicate","object"
"http://es.dbpedia.org/resource/Ali_Tandoğan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Denizlispor"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Denizlispor"
"http://es.dbpedia.org/resource/Gerard_Gohou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Denizlispor"
"http://es.dbpedia.org/resource/Neven_Subotić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Denizlispor"
"http://es.dbpedia.org/resource/Renny_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Denizlispor"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Denizlispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Denizlispor","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Denizlispor"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Denizlispor","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Denizlispor"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Denizlispor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Denizlispor","http://dbpedia.org/ontology/wikiPageID",4790269
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Denizlispor","http://dbpedia.org/ontology/wikiPageRevisionID",113824336
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Denizlispor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Denizlispor?oldid=113824336&ns=14"
"http://es.dbpedia.org/resource/Servet_Çetin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Denizlispor"
"http://es.dbpedia.org/resource/Ángelo_Sagal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Denizlispor"
"http://es.dbpedia.org/resource/Syam_Ben_Youssef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Denizlispor"
"http://es.dbpedia.org/resource/Ahmed_Hassan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Denizlispor"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Denizlispor"
"http://es.dbpedia.org/resource/Selim_Teber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Denizlispor"
"http://es.dbpedia.org/resource/Costel_Pantilimon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Denizlispor"
"http://es.dbpedia.org/resource/Ismaïl_Aissati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Denizlispor"
"http://es.dbpedia.org/resource/Alessandro_Cambalhota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Denizlispor"
"http://es.dbpedia.org/resource/Ersen_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Denizlispor"
"http://es.dbpedia.org/resource/Isaac_Sackey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Denizlispor"
"http://es.dbpedia.org/resource/Dani_García_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Denizlispor"
"http://es.dbpedia.org/resource/Emil_Angelov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Denizlispor"
"http://es.dbpedia.org/resource/Radek_Dosoudil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Denizlispor"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Denizlispor"
"http://es.dbpedia.org/resource/József_Varga_(1954)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Denizlispor"
"http://es.dbpedia.org/resource/Zakarya_Bergdich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Denizlispor"
"http://es.dbpedia.org/resource/Dorge_Kouemaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Denizlispor"
"http://es.dbpedia.org/resource/Souleymanou_Hamidou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Denizlispor"
"http://es.dbpedia.org/resource/Ogenyi_Onazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Denizlispor"
