"subject","predicate","object"
"http://es.dbpedia.org/resource/Ibicaraí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ibicaraí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ibicaraí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ibicaraí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ibicaraí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ibicaraí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ibicaraí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ibicaraí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ibicaraí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ibicaraí","http://www.w3.org/2000/01/rdf-schema#label","Ibicaraí"
"http://es.dbpedia.org/resource/Ibicaraí","http://www.w3.org/2000/01/rdf-schema#comment","Ibicaraí es un municipio brasileño del estado de Bahía. De acuerdo con el último censo realizado por el IBGE en 2010, Ibicaraí cuenta 24.272 habitantes. Fue elevada a la condición de villa en 1937 bajo la denominación de ""Villa Palestina"". Por la ley estatal nº 141, de 1941, creó el nombre de Ibicaraí, que en la lengua Tupí quiere decir ""Tierra Sagrada""."
"http://es.dbpedia.org/resource/Ibicaraí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwszb"
"http://es.dbpedia.org/resource/Ibicaraí","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Ibicaraí","http://xmlns.com/foaf/0.1/name","Ibicaraí"
"http://es.dbpedia.org/resource/Ibicaraí","http://xmlns.com/foaf/0.1/nick","Palestina"
"http://es.dbpedia.org/resource/Ibicaraí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bahía"
"http://es.dbpedia.org/resource/Ibicaraí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ibicaraí"
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/apodo","Palestina"
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Itapé"
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/campo",470
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Almadina"
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Floresta_Azul"
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Coaraci"
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Itabuna"
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/clima","Tropical Húmedo"
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/densidad",10465
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/fundación",22
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/gentilicio","ibicaraiense"
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/idh",634
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/mapa","Bahia Municip Ibicarai.svg"
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/nombre","Ibicaraí"
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/pib",81876061000
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/pibPerCapita",327648
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/población",24272
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/superficie",231.938
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/superior","Bahía"
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Sur_Baiano"
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Ilhéus-Itabuna"
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Ibicaraí","http://dbpedia.org/ontology/wikiPageID",4932757
"http://es.dbpedia.org/resource/Ibicaraí","http://dbpedia.org/ontology/wikiPageRevisionID",127931143
"http://es.dbpedia.org/resource/Ibicaraí","http://dbpedia.org/ontology/wikiPageLength",3868
"http://es.dbpedia.org/resource/Ibicaraí","http://dbpedia.org/ontology/demonym","ibicaraiense"
"http://es.dbpedia.org/resource/Ibicaraí","http://dbpedia.org/ontology/foundingYear","0022"
"http://es.dbpedia.org/resource/Ibicaraí","http://dbpedia.org/ontology/humanDevelopmentIndex",634.0
"http://es.dbpedia.org/resource/Ibicaraí","http://dbpedia.org/ontology/populationTotal",24272
"http://es.dbpedia.org/resource/Ibicaraí","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Ibicaraí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ibicaraí?oldid=127931143&ns=0"
"http://es.dbpedia.org/resource/Ibicaraí","http://dbpedia.org/ontology/abstract","Ibicaraí es un municipio brasileño del estado de Bahía. De acuerdo con el último censo realizado por el IBGE en 2010, Ibicaraí cuenta 24.272 habitantes. Fue elevada a la condición de villa en 1937 bajo la denominación de ""Villa Palestina"". Por la ley estatal nº 141, de 1941, creó el nombre de Ibicaraí, que en la lengua Tupí quiere decir ""Tierra Sagrada""."
"http://es.dbpedia.org/resource/Ibicaraí","http://dbpedia.org/ontology/grossDomesticProduct",8.18761e+10
"http://es.wikipedia.org/wiki/Ibicaraí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ibicaraí"
"http://dbpedia.org/resource/Ibicaraí","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ibicaraí"
