"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Secure","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Secure"
"http://dbpedia.org/resource/Sécure_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Secure"
"http://es.dbpedia.org/resource/Rio_Secure","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Secure"
"http://es.dbpedia.org/resource/Rio_Securé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Secure"
"http://es.dbpedia.org/resource/Rio_Sécure","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Secure"
"http://es.dbpedia.org/resource/Rio_secure","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Secure"
"http://es.dbpedia.org/resource/Río_Securé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Secure"
"http://es.dbpedia.org/resource/Río_Sécure","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Secure"
"http://es.dbpedia.org/resource/Río_secure","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Secure"
"http://es.dbpedia.org/resource/Secure","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Secure"
"http://es.dbpedia.org/resource/Sécure","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Secure"
"http://es.dbpedia.org/resource/Río_Secure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Secure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Secure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Secure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Secure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Secure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Secure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Secure","http://www.w3.org/2000/01/rdf-schema#label","Río Secure"
"http://es.dbpedia.org/resource/Río_Secure","http://www.w3.org/2000/01/rdf-schema#comment","El río Secure (también, Sécure o Securé) es un río amazónico boliviano, afluente del río Isiboro, que forma parte del curso alto del río Mamoré. El río discurre íntegramente por el departamento del Beni y es uno de los ríos principales del Territorio indígena y parque nacional Isiboro-Secure."
"http://es.dbpedia.org/resource/Río_Secure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kgcc2"
"http://es.dbpedia.org/resource/Río_Secure","http://xmlns.com/foaf/0.1/name","Río Secure"
"http://es.dbpedia.org/resource/Río_Secure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Bolivia_del_río_Madeira"
"http://es.dbpedia.org/resource/Río_Secure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_Beni_(Bolivia)"
"http://es.dbpedia.org/resource/Río_Secure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Secure"
"http://es.dbpedia.org/resource/Río_Secure","http://es.dbpedia.org/property/altitudDesembocadura","156 m"
"http://es.dbpedia.org/resource/Río_Secure","http://es.dbpedia.org/property/altitudNacimiento","310 m"
