"subject","predicate","object"
"http://es.dbpedia.org/resource/Spirit_of_Tasmania_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spirit_of_Tasmania_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Spirit_of_Tasmania_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Spirit_of_Tasmania_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Spirit_of_Tasmania_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Spirit_of_Tasmania_II","http://www.w3.org/2000/01/rdf-schema#label","Spirit of Tasmania II"
"http://es.dbpedia.org/resource/Spirit_of_Tasmania_II","http://www.w3.org/2000/01/rdf-schema#comment","El Spirit of Tasmania II es un ferry-crucero, operado por la empresa TT-Line, cuyo propietario es el gobierno de Tasmania. Realiza en trayecto Melbourne - Devonport."
"http://es.dbpedia.org/resource/Spirit_of_Tasmania_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464xf1"
"http://es.dbpedia.org/resource/Spirit_of_Tasmania_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_Australia"
"http://es.dbpedia.org/resource/Spirit_of_Tasmania_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spirit_of_Tasmania_II"
"http://es.dbpedia.org/resource/Spirit_of_Tasmania_II","http://es.dbpedia.org/property/astillero","Kvaerner Masa Yards Inc."
"http://es.dbpedia.org/resource/Spirit_of_Tasmania_II","http://es.dbpedia.org/property/banderas",""
"http://es.dbpedia.org/resource/Spirit_of_Tasmania_II","http://es.dbpedia.org/property/botado",1998
"http://es.dbpedia.org/resource/Spirit_of_Tasmania_II","http://es.dbpedia.org/property/calado","6,55 m"
"http://es.dbpedia.org/resource/Spirit_of_Tasmania_II","http://es.dbpedia.org/property/capacidad",1400
"http://es.dbpedia.org/resource/Spirit_of_Tasmania_II","http://es.dbpedia.org/property/eslora","194,30 m"
"http://es.dbpedia.org/resource/Spirit_of_Tasmania_II","http://es.dbpedia.org/property/imagen","Spirit ofTasmania at night Sep 07.jpg"
"http://es.dbpedia.org/resource/Spirit_of_Tasmania_II","http://es.dbpedia.org/property/manga","25 m"
"http://es.dbpedia.org/resource/Spirit_of_Tasmania_II","http://es.dbpedia.org/property/nombre","Spirit of Tasmania II"
"http://es.dbpedia.org/resource/Spirit_of_Tasmania_II","http://es.dbpedia.org/property/omi",9158434
"http://es.dbpedia.org/resource/Spirit_of_Tasmania_II","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/TT-Line_(Australia)"
"http://es.dbpedia.org/resource/Spirit_of_Tasmania_II","http://es.dbpedia.org/property/potencia","42240.0"
"http://es.dbpedia.org/resource/Spirit_of_Tasmania_II","http://es.dbpedia.org/property/puertoDeRegistro","http://es.dbpedia.org/resource/Devonport_(Tasmania)"
"http://es.dbpedia.org/resource/Spirit_of_Tasmania_II","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ferry-crucero"
"http://es.dbpedia.org/resource/Spirit_of_Tasmania_II","http://es.dbpedia.org/property/título","Toma nocturna del Spirit of Tasmania II en Melbourne."
"http://es.dbpedia.org/resource/Spirit_of_Tasmania_II","http://es.dbpedia.org/property/velocidad","28.5"
"http://es.dbpedia.org/resource/Spirit_of_Tasmania_II","http://dbpedia.org/ontology/wikiPageID",5633303
"http://es.dbpedia.org/resource/Spirit_of_Tasmania_II","http://dbpedia.org/ontology/wikiPageRevisionID",127682750
"http://es.dbpedia.org/resource/Spirit_of_Tasmania_II","http://dbpedia.org/ontology/topSpeed",52.782
"http://es.dbpedia.org/resource/Spirit_of_Tasmania_II","http://dbpedia.org/ontology/MeanOfTransportation/length","194300.0"
"http://es.dbpedia.org/resource/Spirit_of_Tasmania_II","http://dbpedia.org/ontology/wikiPageLength",2708
"http://es.dbpedia.org/resource/Spirit_of_Tasmania_II","http://dbpedia.org/ontology/length",194.3
"http://es.dbpedia.org/resource/Spirit_of_Tasmania_II","http://dbpedia.org/ontology/shipBeam",25.0
"http://es.dbpedia.org/resource/Spirit_of_Tasmania_II","http://dbpedia.org/ontology/shipDraft",6.55
"http://es.dbpedia.org/resource/Spirit_of_Tasmania_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spirit_of_Tasmania_II?oldid=127682750&ns=0"
"http://es.dbpedia.org/resource/Spirit_of_Tasmania_II","http://dbpedia.org/ontology/abstract","El Spirit of Tasmania II es un ferry-crucero, operado por la empresa TT-Line, cuyo propietario es el gobierno de Tasmania. Realiza en trayecto Melbourne - Devonport."
"http://es.wikipedia.org/wiki/Spirit_of_Tasmania_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spirit_of_Tasmania_II"
"http://dbpedia.org/resource/MS_Spirit_of_Tasmania_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spirit_of_Tasmania_II"
