"subject","predicate","object"
"http://es.dbpedia.org/resource/Giselle_Kañevsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_hockey_sobre_hierba"
"http://es.dbpedia.org/resource/Belén_Succi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_hockey_sobre_hierba"
"http://es.dbpedia.org/resource/Ignacio_Macaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_hockey_sobre_hierba"
"http://es.dbpedia.org/resource/Lluís_Ysamat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_hockey_sobre_hierba"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_hockey_sobre_hierba"
"http://es.dbpedia.org/resource/Eduardo_Dualde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_hockey_sobre_hierba"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_hockey_sobre_hierba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_hockey_sobre_hierba","http://www.w3.org/2000/01/rdf-schema#label","Medallistas olímpicos de bronce de hockey sobre hierba"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_hockey_sobre_hierba","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas olímpicos de bronce de hockey sobre hierba"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_hockey_sobre_hierba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_hockey_sobre_hierba"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_hockey_sobre_hierba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_hockey_sobre_hierba","http://dbpedia.org/ontology/wikiPageID",4700326
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_hockey_sobre_hierba","http://dbpedia.org/ontology/wikiPageRevisionID",47421385
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_hockey_sobre_hierba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_olímpicos_de_bronce_de_hockey_sobre_hierba?oldid=47421385&ns=14"
"http://es.dbpedia.org/resource/Pedro_Murúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_hockey_sobre_hierba"
"http://es.dbpedia.org/resource/Rafael_de_Egusquiza_y_Basterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_hockey_sobre_hierba"
"http://es.dbpedia.org/resource/Luis_María_Usoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_hockey_sobre_hierba"
"http://es.dbpedia.org/resource/Fatima_Moreira_de_Melo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_hockey_sobre_hierba"
"http://es.dbpedia.org/resource/Luciana_Aymar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_hockey_sobre_hierba"
"http://es.dbpedia.org/resource/Mariana_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_hockey_sobre_hierba"
