"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Culto_de_plantas_en_el_hinduismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culto_hinduista"
"http://es.dbpedia.org/resource/Categoría:Culto_hinduista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Culto_hinduista","http://www.w3.org/2000/01/rdf-schema#label","Culto hinduista"
"http://es.dbpedia.org/resource/Categoría:Culto_hinduista","http://www.w3.org/2004/02/skos/core#prefLabel","Culto hinduista"
"http://es.dbpedia.org/resource/Categoría:Culto_hinduista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culto"
"http://es.dbpedia.org/resource/Categoría:Culto_hinduista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comportamientos_y_experiencias_hinduistas"
"http://es.dbpedia.org/resource/Categoría:Culto_hinduista","http://dbpedia.org/ontology/wikiPageID",8498740
"http://es.dbpedia.org/resource/Categoría:Culto_hinduista","http://dbpedia.org/ontology/wikiPageRevisionID",108197147
"http://es.dbpedia.org/resource/Categoría:Culto_hinduista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Culto_hinduista?oldid=108197147&ns=14"
"http://es.dbpedia.org/resource/Categoría:Meditación_y_oración_hinduistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culto_hinduista"
