"subject","predicate","object"
"http://es.dbpedia.org/resource/Targum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tárgum"
"http://es.dbpedia.org/resource/Tárgums","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tárgum"
"http://es.dbpedia.org/resource/Tárgum","http://www.w3.org/2000/01/rdf-schema#label","Tárgum"
"http://es.dbpedia.org/resource/Tárgum","http://www.w3.org/2000/01/rdf-schema#comment","Un Tárgum (en hebreo תַּרְגּוּם, leído targum​; en español se puede encontrar también la palabra con el acento en la última sílaba; su plural puede ser tárgumim o tárgumes, aunque en ambos casos se puede encontrar el acento en la última sílaba) es una interpretación en arameo de la Biblia hebrea producida o compilada por judíos desde de finales del Segundo Templo hasta comienzos de la Edad Media (finales del primer milenio). La palabra aramea targum (תַּרְגּוּם) significa simplemente interpretación."
"http://es.dbpedia.org/resource/Tárgum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gzb"
"http://es.dbpedia.org/resource/Tárgum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biblias"
"http://es.dbpedia.org/resource/Tárgum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_arameas"
"http://es.dbpedia.org/resource/Tárgum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tárgum"
"http://es.dbpedia.org/resource/Tárgum","http://dbpedia.org/ontology/wikiPageID",1396460
"http://es.dbpedia.org/resource/Tárgum","http://dbpedia.org/ontology/wikiPageRevisionID",129993071
"http://es.dbpedia.org/resource/Tárgum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/14454b.htm"
"http://es.dbpedia.org/resource/Tárgum","http://dbpedia.org/ontology/wikiPageExternalLink","http://targum.info/meg/ruth.htm"
"http://es.dbpedia.org/resource/Tárgum","http://dbpedia.org/ontology/wikiPageExternalLink","http://targum.info/meg/tglam.htm"
"http://es.dbpedia.org/resource/Tárgum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071006135957/http:/targum.info/%3Fpage_id=11"
"http://es.dbpedia.org/resource/Tárgum","http://dbpedia.org/ontology/wikiPageExternalLink","http://targum.info/%3Fpage_id=8"
"http://es.dbpedia.org/resource/Tárgum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100419164259/http:/cal1.cn.huc.edu/index.htm"
"http://es.dbpedia.org/resource/Tárgum","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccat.sas.upenn.edu/~jtreat/song/targum/"
"http://es.dbpedia.org/resource/Tárgum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fartid=67&letter=T"
"http://es.dbpedia.org/resource/Tárgum","http://dbpedia.org/ontology/wikiPageLength",8077
"http://es.dbpedia.org/resource/Tárgum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tárgum?oldid=129993071&ns=0"
"http://es.dbpedia.org/resource/Tárgum","http://dbpedia.org/ontology/abstract","Un Tárgum (en hebreo תַּרְגּוּם, leído targum​; en español se puede encontrar también la palabra con el acento en la última sílaba; su plural puede ser tárgumim o tárgumes, aunque en ambos casos se puede encontrar el acento en la última sílaba) es una interpretación en arameo de la Biblia hebrea producida o compilada por judíos desde de finales del Segundo Templo hasta comienzos de la Edad Media (finales del primer milenio). La palabra aramea targum (תַּרְגּוּם) significa simplemente interpretación."
"http://es.wikipedia.org/wiki/Tárgum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tárgum"
"http://dbpedia.org/resource/Targum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tárgum"
