"subject","predicate","object"
"http://es.wikipedia.org/wiki/Munroe_Bourne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Munroe_Bourne"
"http://dbpedia.org/resource/Munroe_Bourne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Munroe_Bourne"
"http://es.dbpedia.org/resource/Munroe_Bourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Munroe_Bourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Munroe_Bourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Munroe_Bourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Munroe_Bourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Munroe_Bourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Munroe_Bourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Munroe_Bourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Munroe_Bourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Munroe_Bourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Munroe_Bourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Munroe_Bourne","http://www.w3.org/2000/01/rdf-schema#label","Munroe Bourne"
"http://es.dbpedia.org/resource/Munroe_Bourne","http://www.w3.org/2000/01/rdf-schema#comment","Munroe Bourne (Canadá, 26 de junio de 1910-11 de julio de 1992) fue un nadador canadiense especializado en pruebas de estilo libre, donde consiguió ser medallista de bronce olímpico en 1928 en los 4x200 metros.​"
"http://es.dbpedia.org/resource/Munroe_Bourne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Canadá"
"http://es.dbpedia.org/resource/Munroe_Bourne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Munroe_Bourne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Munroe_Bourne"
"http://es.dbpedia.org/resource/Munroe_Bourne","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Munroe_Bourne","http://es.dbpedia.org/property/pie","Bourne , 1928"
"http://es.dbpedia.org/resource/Munroe_Bourne","http://dbpedia.org/ontology/wikiPageID",8359415
"http://es.dbpedia.org/resource/Munroe_Bourne","http://dbpedia.org/ontology/wikiPageRevisionID",127103395
"http://es.dbpedia.org/resource/Munroe_Bourne","http://dbpedia.org/ontology/wikiPageLength",1459
"http://es.dbpedia.org/resource/Munroe_Bourne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Munroe_Bourne?oldid=127103395&ns=0"
"http://es.dbpedia.org/resource/Munroe_Bourne","http://dbpedia.org/ontology/abstract","Munroe Bourne (Canadá, 26 de junio de 1910-11 de julio de 1992) fue un nadador canadiense especializado en pruebas de estilo libre, donde consiguió ser medallista de bronce olímpico en 1928 en los 4x200 metros.​"
