"subject","predicate","object"
"http://es.dbpedia.org/resource/Danja_Haslacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Danja_Haslacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Danja_Haslacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Danja_Haslacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Danja_Haslacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Danja_Haslacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Danja_Haslacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Danja_Haslacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Danja_Haslacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Danja_Haslacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Danja_Haslacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Danja_Haslacher","http://www.w3.org/2000/01/rdf-schema#label","Danja Haslacher"
"http://es.dbpedia.org/resource/Danja_Haslacher","http://www.w3.org/2000/01/rdf-schema#comment","Danja Haslacher es una deportista austríaca que compitió en esquí alpino adaptado. Ganó seis medallas en los Juegos Paralímpicos de Invierno entre los años 1998 y 2006.​​​"
"http://es.dbpedia.org/resource/Danja_Haslacher","http://xmlns.com/foaf/0.1/name","Danja Haslacher"
"http://es.dbpedia.org/resource/Danja_Haslacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Austria"
"http://es.dbpedia.org/resource/Danja_Haslacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_con_discapacidad_de_Austria"
"http://es.dbpedia.org/resource/Danja_Haslacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Austria"
"http://es.dbpedia.org/resource/Danja_Haslacher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danja_Haslacher"
"http://es.dbpedia.org/resource/Danja_Haslacher","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí_alpino_adaptado"
"http://es.dbpedia.org/resource/Danja_Haslacher","http://es.dbpedia.org/property/nombre","Danja Haslacher"
"http://es.dbpedia.org/resource/Danja_Haslacher","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Danja_Haslacher","http://dbpedia.org/ontology/wikiPageID",9409806
"http://es.dbpedia.org/resource/Danja_Haslacher","http://dbpedia.org/ontology/wikiPageRevisionID",125845657
"http://es.dbpedia.org/resource/Danja_Haslacher","http://dbpedia.org/ontology/wikiPageLength",2530
"http://es.dbpedia.org/resource/Danja_Haslacher","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí_alpino_adaptado"
"http://es.dbpedia.org/resource/Danja_Haslacher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Danja_Haslacher?oldid=125845657&ns=0"
"http://es.dbpedia.org/resource/Danja_Haslacher","http://dbpedia.org/ontology/abstract","Danja Haslacher es una deportista austríaca que compitió en esquí alpino adaptado. Ganó seis medallas en los Juegos Paralímpicos de Invierno entre los años 1998 y 2006.​​​"
"http://es.wikipedia.org/wiki/Danja_Haslacher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danja_Haslacher"
