"subject","predicate","object"
"http://es.dbpedia.org/resource/Templo_de_Apia","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Upolu"
"http://es.dbpedia.org/resource/Templo_de_Apia","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Upolu"
"http://dbpedia.org/resource/Upolu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Upolu"
"http://es.wikipedia.org/wiki/Upolu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Upolu"
"http://es.dbpedia.org/resource/Primera_guerra_civil_de_Samoa","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Upolu"
"http://es.dbpedia.org/resource/Primera_guerra_civil_de_Samoa","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Upolu"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Apia","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Upolu"
"http://es.dbpedia.org/resource/Upolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Upolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Upolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Upolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Upolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Upolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Upolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Upolu","http://www.w3.org/2000/01/rdf-schema#label","Upolu"
