"subject","predicate","object"
"http://es.dbpedia.org/resource/Solhverv","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jan_Høiland"
"http://dbpedia.org/resource/Jan_Høiland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Høiland"
"http://es.wikipedia.org/wiki/Jan_Høiland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Høiland"
"http://es.dbpedia.org/resource/Jan_Høiland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jan_Høiland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jan_Høiland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jan_Høiland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jan_Høiland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jan_Høiland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jan_Høiland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jan_Høiland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jan_Høiland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jan_Høiland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jan_Høiland","http://www.w3.org/2000/01/rdf-schema#label","Jan Høiland"
"http://es.dbpedia.org/resource/Jan_Høiland","http://www.w3.org/2000/01/rdf-schema#comment","Jan Høiland (Stavanger, Noruega; 6 de febrero de 1939-8 de junio de 2017)​ fue un cantante noruego que vivió durante muchos años en Harstad. La canción «Tio tusen röda rosor» de  fue el mayor éxito para Høiland. Hoy, es la canción a la que más se le asocia a Jan Høiland. Acompañado por Finn Våland con el piano, Høiland hizo su debut en el Cafe Inger en  en el año 1957, y más tarde siguió con su debut «Det vil komme av seg selv»/«Dormi-dormi-dormi» (1958) en Columbia."
"http://es.dbpedia.org/resource/Jan_Høiland","http://xmlns.com/foaf/0.1/name","Jan Høiland"
"http://es.dbpedia.org/resource/Jan_Høiland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_noruego"
"http://es.dbpedia.org/resource/Jan_Høiland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Noruega"
"http://es.dbpedia.org/resource/Jan_Høiland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Stavanger"
"http://es.dbpedia.org/resource/Jan_Høiland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_el_Melodi_Grand_Prix_1962"
"http://es.dbpedia.org/resource/Jan_Høiland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_el_Melodi_Grand_Prix_1963"
