"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Grande_(Isla_Riesco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Grande_(Isla_Riesco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Grande_(Isla_Riesco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Grande_(Isla_Riesco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Grande_(Isla_Riesco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Grande_(Isla_Riesco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Grande_(Isla_Riesco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Grande_(Isla_Riesco)","http://www.w3.org/2000/01/rdf-schema#label","Río Grande (Isla Riesco)"
"http://es.dbpedia.org/resource/Río_Grande_(Isla_Riesco)","http://www.w3.org/2000/01/rdf-schema#comment","El río Grande es un curso natural de agua emisario del  que fluye con dirección general sur y desagua en la ribera norte de la bahía Otway en la Región de Magallanes."
"http://es.dbpedia.org/resource/Río_Grande_(Isla_Riesco)","http://xmlns.com/foaf/0.1/name","Río Grande"
"http://es.dbpedia.org/resource/Río_Grande_(Isla_Riesco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Río_Grande_(Isla_Riesco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_e_islas_entre_río_Hollemberg_y_laguna_Blanca_(124)"
"http://es.dbpedia.org/resource/Río_Grande_(Isla_Riesco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Magallanes"
"http://es.dbpedia.org/resource/Río_Grande_(Isla_Riesco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Grande_(Isla_Riesco)"
"http://es.dbpedia.org/resource/Río_Grande_(Isla_Riesco)","http://es.dbpedia.org/property/altitudDesembocadura",0
"http://es.dbpedia.org/resource/Río_Grande_(Isla_Riesco)","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Río_Grande_(Isla_Riesco)","http://es.dbpedia.org/property/apellido","Risopatrón"
"http://es.dbpedia.org/resource/Río_Grande_(Isla_Riesco)","http://es.dbpedia.org/property/año",1924
"http://es.dbpedia.org/resource/Río_Grande_(Isla_Riesco)","http://es.dbpedia.org/property/editorial","Imprenta Universitaria"
"http://es.dbpedia.org/resource/Río_Grande_(Isla_Riesco)","http://es.dbpedia.org/property/editorial","Ministerio de Obras Públicas (Chile), Dirección General de Aguas"
"http://es.dbpedia.org/resource/Río_Grande_(Isla_Riesco)","http://es.dbpedia.org/property/enlaceAutor","Luis Risopatrón"
