"subject","predicate","object"
"http://dbpedia.org/resource/Craig_Victor_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Craig_Victor"
"http://es.dbpedia.org/resource/Craig_Victor_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Craig_Victor"
"http://es.wikipedia.org/wiki/Craig_Victor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Craig_Victor"
"http://es.dbpedia.org/resource/Craig_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Craig_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Craig_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Craig_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Craig_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Craig_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Craig_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Craig_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Craig_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Craig_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Craig_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Craig_Victor","http://www.w3.org/2000/01/rdf-schema#label","Craig Victor"
"http://es.dbpedia.org/resource/Craig_Victor","http://www.w3.org/2000/01/rdf-schema#comment","Craig Victor II (Nueva Orleans, Luisiana, 27 de febrero de 1995) es un baloncestista estadounidense que pertenece a la plantilla del  sueco. Con 2,06 metros de estatura, juega en la posición de alero."
"http://es.dbpedia.org/resource/Craig_Victor","http://xmlns.com/foaf/0.1/name","Craig Victor"
"http://es.dbpedia.org/resource/Craig_Victor","http://xmlns.com/foaf/0.1/name","Craig Victor II"
"http://es.dbpedia.org/resource/Craig_Victor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Arizona_Wildcats"
"http://es.dbpedia.org/resource/Craig_Victor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_LSU_Tigers"
"http://es.dbpedia.org/resource/Craig_Victor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Djurgårdens_IF"
"http://es.dbpedia.org/resource/Craig_Victor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Rio_Grande_Valley_Vipers"
"http://es.dbpedia.org/resource/Craig_Victor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Luisiana"
