"subject","predicate","object"
"http://es.dbpedia.org/resource/IBEX_Medium_Cap","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/IGBM"
"http://es.dbpedia.org/resource/Bolsa_de_Valencia","http://es.dbpedia.org/property/índices","http://es.dbpedia.org/resource/IGBM"
"http://es.wikipedia.org/wiki/IGBM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IGBM"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/IGBM"
"http://es.dbpedia.org/resource/IGBM","http://www.w3.org/2000/01/rdf-schema#label","IGBM"
"http://es.dbpedia.org/resource/IGBM","http://www.w3.org/2000/01/rdf-schema#comment","El IGBM es el Índice General de la Bolsa de Madrid, que está compuesto por 113 valores negociados en ella. Se publica desde finales de 1940 y a partir de 1986 se calcula como una serie histórica continua con base 100 del día 31 de diciembre de 1985. Se diferencia del Índice Total de la Bolsa de Madrid ITBM en que el IGBM refleja exclusivamente la rentabilidad obtenida por el aumento o disminución de los precios de las acciones que lo componen. La nueva clasificación se realizó de acuerdo con unas pautas internacionales:"
"http://es.dbpedia.org/resource/IGBM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Índices_bursátiles_de_España"
"http://es.dbpedia.org/resource/IGBM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IGBM"
"http://es.dbpedia.org/resource/IGBM","http://es.dbpedia.org/property/componentes","No tiene un número fijo"
"http://es.dbpedia.org/resource/IGBM","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/IBEX_35"
"http://es.dbpedia.org/resource/IGBM","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/ITBM"
"http://es.dbpedia.org/resource/IGBM","http://dbpedia.org/ontology/wikiPageID",663910
"http://es.dbpedia.org/resource/IGBM","http://dbpedia.org/ontology/wikiPageRevisionID",126724872
"http://es.dbpedia.org/resource/IGBM","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070526050551/http:/web.iese.edu/PabloFernandez/plantillas/Figurasguia.htm"
"http://es.dbpedia.org/resource/IGBM","http://dbpedia.org/ontology/wikiPageLength",1944
"http://es.dbpedia.org/resource/IGBM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IGBM?oldid=126724872&ns=0"
"http://es.dbpedia.org/resource/IGBM","http://dbpedia.org/ontology/abstract","El IGBM es el Índice General de la Bolsa de Madrid, que está compuesto por 113 valores negociados en ella. Se publica desde finales de 1940 y a partir de 1986 se calcula como una serie histórica continua con base 100 del día 31 de diciembre de 1985. Se diferencia del Índice Total de la Bolsa de Madrid ITBM en que el IGBM refleja exclusivamente la rentabilidad obtenida por el aumento o disminución de los precios de las acciones que lo componen. El 2 de enero de 2006 se puso en funcionamiento un nuevo sistema de cálculo que refleja con mayor exactitud la situación del mercado, eliminando las distorsiones generadas por las participaciones cruzadas de las compañías integrantes del Índice. La nueva clasificación se realizó de acuerdo con unas pautas internacionales: 
* Dos relacionados con la energía y la industria básica en sentido amplio: petróleo y energía; y materiales básicos, industria y construcción. 
* Dos ligados al consumo: bienes de consumo y servicios de consumo. 
* Uno que agrupa actividades de componente financiero: servicios financieros e inmobiliarias. 
* Uno que agrupa las actividades relacionadas con la tecnología y las telecomunicaciones."
"http://es.dbpedia.org/resource/IBEX_35","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/IGBM"
"http://es.dbpedia.org/resource/Bolsa_de_Madrid","http://es.dbpedia.org/property/índices","http://es.dbpedia.org/resource/IGBM"
