"subject","predicate","object"
"http://es.dbpedia.org/resource/Golden_Rule_Jones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samuel_M._Jones"
"http://es.dbpedia.org/resource/Samuel_Golden_Rule_Jones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samuel_M._Jones"
"http://es.wikipedia.org/wiki/Samuel_M._Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samuel_M._Jones"
"http://es.dbpedia.org/resource/Samuel_M._Jones","http://www.w3.org/2000/01/rdf-schema#label","Samuel M. Jones"
"http://es.dbpedia.org/resource/Samuel_M._Jones","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Milton Jones, más conocido como Golden Rule Jones, (Denbighshire, Gales, 3 de agosto de 1846 - Toledo, Ohio, 12 de julio de 1904), político y empresario estadounidense, fue alcalde de Toledo, Ohio, desde 1897 a 1904. Durante la Era Progresista estadounidense, logró notoriedad nacional por su defensa y promoción de la Ética de la Reciprocidad, posición que le valió su seudónimo. Falleció en su oficina, en ejercicio del cargo.​"
"http://es.dbpedia.org/resource/Samuel_M._Jones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08grnq"
"http://es.dbpedia.org/resource/Samuel_M._Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muerte_súbita"
"http://es.dbpedia.org/resource/Samuel_M._Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Samuel_M._Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Toledo_(Ohio)"
"http://es.dbpedia.org/resource/Samuel_M._Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Samuel_M._Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samuel_M._Jones"
"http://es.dbpedia.org/resource/Samuel_M._Jones","http://dbpedia.org/ontology/wikiPageID",4712048
"http://es.dbpedia.org/resource/Samuel_M._Jones","http://dbpedia.org/ontology/wikiPageRevisionID",124072713
"http://es.dbpedia.org/resource/Samuel_M._Jones","http://dbpedia.org/ontology/wikiPageExternalLink","http://lisacanter.com/teachcleveland/index.php%3Foption=com_k2&view=itemlist&task=category&id=28:samuel-golden-rule-jones"
"http://es.dbpedia.org/resource/Samuel_M._Jones","http://dbpedia.org/ontology/wikiPageLength",4703
"http://es.dbpedia.org/resource/Samuel_M._Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samuel_M._Jones?oldid=124072713&ns=0"
"http://es.dbpedia.org/resource/Samuel_M._Jones","http://dbpedia.org/ontology/abstract","Samuel Milton Jones, más conocido como Golden Rule Jones, (Denbighshire, Gales, 3 de agosto de 1846 - Toledo, Ohio, 12 de julio de 1904), político y empresario estadounidense, fue alcalde de Toledo, Ohio, desde 1897 a 1904. Durante la Era Progresista estadounidense, logró notoriedad nacional por su defensa y promoción de la Ética de la Reciprocidad, posición que le valió su seudónimo. Falleció en su oficina, en ejercicio del cargo.​"
"http://dbpedia.org/resource/Samuel_M._Jones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samuel_M._Jones"
