"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Guayana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_naturales_de_Sudamérica"
"http://es.dbpedia.org/resource/Meseta_brasileña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_naturales_de_Sudamérica"
"http://es.dbpedia.org/resource/Llanura_chacopampeana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_naturales_de_Sudamérica"
"http://es.dbpedia.org/resource/Puna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_naturales_de_Sudamérica"
"http://es.dbpedia.org/resource/Sabana_del_Beni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_naturales_de_Sudamérica"
"http://es.dbpedia.org/resource/Categoría:Chaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_naturales_de_Sudamérica"
"http://es.dbpedia.org/resource/Categoría:Regiones_naturales_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_naturales_de_Sudamérica"
"http://es.dbpedia.org/resource/Categoría:Regiones_naturales_de_Sudamérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Regiones_naturales_de_Sudamérica","http://www.w3.org/2000/01/rdf-schema#label","Regiones naturales de Sudamérica"
"http://es.dbpedia.org/resource/Categoría:Regiones_naturales_de_Sudamérica","http://www.w3.org/2004/02/skos/core#prefLabel","Regiones naturales de Sudamérica"
"http://es.dbpedia.org/resource/Categoría:Regiones_naturales_de_Sudamérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Regiones_naturales_de_Sudamérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_América"
"http://es.dbpedia.org/resource/Categoría:Regiones_naturales_de_Sudamérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_geográficas"
"http://es.dbpedia.org/resource/Categoría:Regiones_naturales_de_Sudamérica","http://dbpedia.org/ontology/wikiPageID",2290060
"http://es.dbpedia.org/resource/Categoría:Regiones_naturales_de_Sudamérica","http://dbpedia.org/ontology/wikiPageRevisionID",77663972
"http://es.dbpedia.org/resource/Categoría:Regiones_naturales_de_Sudamérica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Regiones_naturales_de_Sudamérica?oldid=77663972&ns=14"
"http://es.dbpedia.org/resource/Categoría:Selva_amazónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_naturales_de_Sudamérica"
"http://es.dbpedia.org/resource/Categoría:Pampa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_naturales_de_Sudamérica"
"http://es.dbpedia.org/resource/Categoría:Los_Llanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_naturales_de_Sudamérica"
"http://es.dbpedia.org/resource/Categoría:Patagonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_naturales_de_Sudamérica"
