"subject","predicate","object"
"http://es.wikipedia.org/wiki/Penumbra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Penumbra"
"http://es.dbpedia.org/resource/Antumbra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Penumbra"
"http://es.dbpedia.org/resource/Penumbra","http://www.w3.org/2000/01/rdf-schema#label","Penumbra"
"http://es.dbpedia.org/resource/Penumbra","http://www.w3.org/2000/01/rdf-schema#comment","La penumbra (del latín paene, ""casi"" y umbra, ""sombra"") es la región de sombra débil entre la luz y la total oscuridad, que no deja percibir con exactitud dónde termina una y comienza la otra.​ En astronomía, la penumbra es la sombra parcial que hay entre los espacios enteramente oscuros y los enteramente iluminados que se genera durante los eclipses ."
"http://es.dbpedia.org/resource/Penumbra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óptica"
"http://es.dbpedia.org/resource/Penumbra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Penumbra"
"http://es.dbpedia.org/resource/Penumbra","http://dbpedia.org/ontology/wikiPageID",1024017
"http://es.dbpedia.org/resource/Penumbra","http://dbpedia.org/ontology/wikiPageRevisionID",129152947
"http://es.dbpedia.org/resource/Penumbra","http://dbpedia.org/ontology/wikiPageLength",2863
"http://es.dbpedia.org/resource/Penumbra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Penumbra?oldid=129152947&ns=0"
"http://es.dbpedia.org/resource/Penumbra","http://dbpedia.org/ontology/abstract","La penumbra (del latín paene, ""casi"" y umbra, ""sombra"") es la región de sombra débil entre la luz y la total oscuridad, que no deja percibir con exactitud dónde termina una y comienza la otra.​ En astronomía, la penumbra es la sombra parcial que hay entre los espacios enteramente oscuros y los enteramente iluminados que se genera durante los eclipses . Una definición alternativa es que la penumbra es la región donde parte o la totalidad de la fuente de luz está oscurecida. Por ejemplo, la navegación de la NASA y de las instalaciones auxiliares de información definen que un cuerpo en el cono de umbra se encuentra también dentro de la penumbra.​"
"http://es.dbpedia.org/resource/Penumbroso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Penumbra"
