"subject","predicate","object"
"http://es.dbpedia.org/resource/Djarthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Djarthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Djarthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Djarthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Djarthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Djarthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Djarthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Djarthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Djarthia","http://www.w3.org/2000/01/rdf-schema#label","Djarthia"
"http://es.dbpedia.org/resource/Djarthia","http://www.w3.org/2000/01/rdf-schema#comment","Djarthia es un género extinto de mamífero marsupial. Es el más antiguo marsupial hallado en Australia, descubierto en el  en el sureste de Queensland.​ El material del cráneo descrito incluye un molar, huesos incompletos de la cóclea y el tarso ambos completos o en un estado fragmentario de preservación.​"
"http://es.dbpedia.org/resource/Djarthia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mspm9"
"http://es.dbpedia.org/resource/Djarthia","http://xmlns.com/foaf/0.1/name","Djarthia"
"http://es.dbpedia.org/resource/Djarthia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australidelphia"
"http://es.dbpedia.org/resource/Djarthia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Eoceno"
"http://es.dbpedia.org/resource/Djarthia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Australia"
"http://es.dbpedia.org/resource/Djarthia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Djarthia"
"http://es.dbpedia.org/resource/Djarthia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Djarthia","http://es.dbpedia.org/property/fossilRange","Eoceno"
"http://es.dbpedia.org/resource/Djarthia","http://es.dbpedia.org/property/genus","†Djarthia"
"http://es.dbpedia.org/resource/Djarthia","http://es.dbpedia.org/property/genusAuthority","Godthelp et al., 1999"
"http://es.dbpedia.org/resource/Djarthia","http://es.dbpedia.org/property/imageCaption","Huesos petrosales aislados de Djarthia murgonensis"
"http://es.dbpedia.org/resource/Djarthia","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Marsupialia"
"http://es.dbpedia.org/resource/Djarthia","http://es.dbpedia.org/property/name","Djarthia"
"http://es.dbpedia.org/resource/Djarthia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Djarthia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Djarthia","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Australidelphia"
"http://es.dbpedia.org/resource/Djarthia","http://es.dbpedia.org/property/typeSpecies","Djarthia murgonensis"
"http://es.dbpedia.org/resource/Djarthia","http://es.dbpedia.org/property/typeSpeciesAuthority","Godthelp et al., 1999"
"http://es.dbpedia.org/resource/Djarthia","http://dbpedia.org/ontology/wikiPageID",5965738
"http://es.dbpedia.org/resource/Djarthia","http://dbpedia.org/ontology/wikiPageRevisionID",119396833
"http://es.dbpedia.org/resource/Djarthia","http://dbpedia.org/ontology/wikiPageLength",2267
"http://es.dbpedia.org/resource/Djarthia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Djarthia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Marsupialia"
"http://es.dbpedia.org/resource/Djarthia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Djarthia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Australidelphia"
"http://es.dbpedia.org/resource/Djarthia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Djarthia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Djarthia?oldid=119396833&ns=0"
"http://es.dbpedia.org/resource/Djarthia","http://dbpedia.org/ontology/abstract","Djarthia es un género extinto de mamífero marsupial. Es el más antiguo marsupial hallado en Australia, descubierto en el  en el sureste de Queensland.​ El material del cráneo descrito incluye un molar, huesos incompletos de la cóclea y el tarso ambos completos o en un estado fragmentario de preservación.​"
"http://es.wikipedia.org/wiki/Djarthia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Djarthia"
"http://dbpedia.org/resource/Djarthia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Djarthia"
