"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Valquirias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Valquirias","http://www.w3.org/2000/01/rdf-schema#label","Valquirias"
"http://es.dbpedia.org/resource/Categoría:Valquirias","http://www.w3.org/2004/02/skos/core#prefLabel","Valquirias"
"http://es.dbpedia.org/resource/Categoría:Valquirias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_muerte"
"http://es.dbpedia.org/resource/Categoría:Valquirias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_guerra"
"http://es.dbpedia.org/resource/Categoría:Valquirias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_mitología_nórdica"
"http://es.dbpedia.org/resource/Categoría:Valquirias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Muerte_y_género"
"http://es.dbpedia.org/resource/Categoría:Valquirias","http://dbpedia.org/ontology/wikiPageID",1277187
"http://es.dbpedia.org/resource/Categoría:Valquirias","http://dbpedia.org/ontology/wikiPageRevisionID",83161816
"http://es.dbpedia.org/resource/Categoría:Valquirias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Valquirias?oldid=83161816&ns=14"
"http://es.dbpedia.org/resource/Skögul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valquirias"
"http://es.dbpedia.org/resource/Þrúðr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valquirias"
"http://es.dbpedia.org/resource/Sigrdrífa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valquirias"
"http://es.dbpedia.org/resource/Skuld_(Norna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valquirias"
"http://es.dbpedia.org/resource/Hlökk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valquirias"
"http://es.dbpedia.org/resource/Alruna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valquirias"
"http://es.dbpedia.org/resource/Brunilda_(valquiria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valquirias"
"http://es.dbpedia.org/resource/Svanhvít","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valquirias"
"http://es.dbpedia.org/resource/Hilda_(valquiria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valquirias"
"http://es.dbpedia.org/resource/Eir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valquirias"
"http://es.dbpedia.org/resource/Róta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valquirias"
"http://es.dbpedia.org/resource/Veborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valquirias"
"http://es.dbpedia.org/resource/Sváva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valquirias"
"http://es.dbpedia.org/resource/Sigrún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valquirias"
"http://es.dbpedia.org/resource/Göndul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valquirias"
"http://es.dbpedia.org/resource/Gunnr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valquirias"
"http://es.dbpedia.org/resource/Ladgerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valquirias"
"http://es.dbpedia.org/resource/Kára","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valquirias"
"http://es.dbpedia.org/resource/Valquiria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valquirias"
