"subject","predicate","object"
"http://es.dbpedia.org/resource/Fritz_Kruger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fritz_Krüger"
"http://es.dbpedia.org/resource/Sanabria","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Fritz_Krüger"
"http://es.dbpedia.org/resource/Fritz_Krüger","http://www.w3.org/2000/01/rdf-schema#label","Fritz Krüger"
"http://es.dbpedia.org/resource/Fritz_Krüger","http://www.w3.org/2000/01/rdf-schema#comment","Fritz Krüger (Nacido en Spremberg, Brandeburgo 1889 y fallecido en Mendoza, Argentina, en 1974), también referido como Fritz Krüguer, fue un académico, fotógrafo y etnógrafo alemán que recogió los paisajes y gentes de sitios todavía casi vírgenes en su tiempo, como la zona de Sanabria​ o los Pirineos.​ Catedrático de filología románica de la Universidad de Hamburgo hasta 1945, tras el fin de la Segunda guerra mundial, tuvo que emigrar a Argentina, donde permanecería hasta su muerte."
"http://es.dbpedia.org/resource/Fritz_Krüger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Instituto_de_Estudios_Catalanes"
"http://es.dbpedia.org/resource/Fritz_Krüger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Fritz_Krüger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fritz_Krüger"
"http://es.dbpedia.org/resource/Fritz_Krüger","http://dbpedia.org/ontology/wikiPageID",603107
"http://es.dbpedia.org/resource/Fritz_Krüger","http://dbpedia.org/ontology/wikiPageRevisionID",115545581
"http://es.dbpedia.org/resource/Fritz_Krüger","http://dbpedia.org/ontology/wikiPageLength",2029
"http://es.dbpedia.org/resource/Fritz_Krüger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fritz_Krüger?oldid=115545581&ns=0"
"http://es.dbpedia.org/resource/Fritz_Krüger","http://dbpedia.org/ontology/abstract","Fritz Krüger (Nacido en Spremberg, Brandeburgo 1889 y fallecido en Mendoza, Argentina, en 1974), también referido como Fritz Krüguer, fue un académico, fotógrafo y etnógrafo alemán que recogió los paisajes y gentes de sitios todavía casi vírgenes en su tiempo, como la zona de Sanabria​ o los Pirineos.​ Catedrático de filología románica de la Universidad de Hamburgo hasta 1945, tras el fin de la Segunda guerra mundial, tuvo que emigrar a Argentina, donde permanecería hasta su muerte. Su tesis doctoral, en 1910, trataba sobre los límites entre el Catalán y el occitano, pero muy pronto derivó su investigación hacia las relaciones entre la lengua y la cultura material, centrándose, fundamentalmente en los pueblos del norte de España, que serán de gran influencia en los trabajos de Rudolf Wilmes, José Miguel de Barandiarán, y Ramon Violant i Simorra, entre otros."
"http://es.wikipedia.org/wiki/Fritz_Krüger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fritz_Krüger"
