"subject","predicate","object"
"http://dbpedia.org/resource/Lost_in_the_Supermarket","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lost_in_the_Supermarket"
"http://es.dbpedia.org/resource/Lost_in_the_Supermarket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lost_in_the_Supermarket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lost_in_the_Supermarket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Lost_in_the_Supermarket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lost_in_the_Supermarket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lost_in_the_Supermarket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Lost_in_the_Supermarket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lost_in_the_Supermarket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lost_in_the_Supermarket","http://www.w3.org/2000/01/rdf-schema#label","Lost in the Supermarket"
"http://es.dbpedia.org/resource/Lost_in_the_Supermarket","http://www.w3.org/2000/01/rdf-schema#comment","Lost in the Supermarket (en español ""Perdido en el supermercado"") es una canción de la banda punk The Clash lanzada en su álbum más reconocido por la crítica musical, London Calling. La canción es una critica al consumismo."
"http://es.dbpedia.org/resource/Lost_in_the_Supermarket","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pbm0w"
"http://es.dbpedia.org/resource/Lost_in_the_Supermarket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_el_consumismo"
"http://es.dbpedia.org/resource/Lost_in_the_Supermarket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1979"
"http://es.dbpedia.org/resource/Lost_in_the_Supermarket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Clash"
