"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_último_bastión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_último_bastión"
"http://es.dbpedia.org/resource/El_último_bastión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_último_bastión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_último_bastión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_último_bastión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/El_último_bastión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/El_último_bastión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_último_bastión","http://www.w3.org/2000/01/rdf-schema#label","El Último Bastión"
"http://es.dbpedia.org/resource/El_último_bastión","http://www.w3.org/2000/01/rdf-schema#label","El último bastión"
"http://es.dbpedia.org/resource/El_último_bastión","http://www.w3.org/2000/01/rdf-schema#comment","El Último Bastión es una serie peruana de TV Perú estrenada el 10 de diciembre de 2018​ y dirigida por Marco Moscoso que trata de los momentos previos a la Independencia del Perú.​ La serie está dividida en 35 episodios​ y dos temporadas.​ La serie cuenta con la participación de renombrados actores peruanos como Sergio Galliani, Laly Goyzueta, Giovanni Arce, Diego Lombardi, Ebelin Ortiz, Fernando Bakovic, Mayella Lloclla, Flor Castillo, Cindy Díaz, Trilce Cavero, entre otros,​​ contando con más de 40 actores."
"http://es.dbpedia.org/resource/El_último_bastión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ficción_histórica_de_Perú"
"http://es.dbpedia.org/resource/El_último_bastión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/El_último_bastión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TV_Perú"
"http://es.dbpedia.org/resource/El_último_bastión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_2010"
"http://es.dbpedia.org/resource/El_último_bastión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Perú"
