"subject","predicate","object"
"http://es.wikipedia.org/wiki/Porracolina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Porracolina"
"http://es.dbpedia.org/resource/Porracolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Porracolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Porracolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Porracolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Porracolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Porracolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Porracolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Porracolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Porracolina","http://www.w3.org/2000/01/rdf-schema#label","Porracolina"
"http://es.dbpedia.org/resource/Porracolina","http://www.w3.org/2000/01/rdf-schema#comment","El Porracolina​ es una emblemática montaña de la cordillera Cantábrica, situada en la comarca de Asón-Agüera en Cantabria. Tiene una altitud de 1414 metros sobre el nivel del mar.​"
"http://es.dbpedia.org/resource/Porracolina","http://xmlns.com/foaf/0.1/name","Porracolina"
"http://es.dbpedia.org/resource/Porracolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Cantabria"
"http://es.dbpedia.org/resource/Porracolina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porracolina"
"http://es.dbpedia.org/resource/Porracolina","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Cantábrica"
"http://es.dbpedia.org/resource/Porracolina","http://es.dbpedia.org/property/elevación","1414 m"
"http://es.dbpedia.org/resource/Porracolina","http://es.dbpedia.org/property/foto","Panoramica Santa Marina Cantabria cropped.jpg"
"http://es.dbpedia.org/resource/Porracolina","http://es.dbpedia.org/property/nombre","Porracolina"
"http://es.dbpedia.org/resource/Porracolina","http://es.dbpedia.org/property/pieDeFoto","El Porracolina al fondo de la imagen"
"http://es.dbpedia.org/resource/Porracolina","http://es.dbpedia.org/property/situación",20
"http://es.dbpedia.org/resource/Porracolina","http://dbpedia.org/ontology/wikiPageID",8834467
"http://es.dbpedia.org/resource/Porracolina","http://dbpedia.org/ontology/wikiPageRevisionID",118672340
"http://es.dbpedia.org/resource/Porracolina","http://dbpedia.org/ontology/wikiPageLength",1654
"http://es.dbpedia.org/resource/Porracolina","http://dbpedia.org/ontology/prominence",1414.0
"http://es.dbpedia.org/resource/Porracolina","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_Cantábrica"
"http://es.dbpedia.org/resource/Porracolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Porracolina?oldid=118672340&ns=0"
"http://es.dbpedia.org/resource/Porracolina","http://dbpedia.org/ontology/abstract","El Porracolina​ es una emblemática montaña de la cordillera Cantábrica, situada en la comarca de Asón-Agüera en Cantabria. Tiene una altitud de 1414 metros sobre el nivel del mar.​"
