"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_Sociedad_Española_de_Alpinismo_Peñalara","http://www.w3.org/2000/01/rdf-schema#label","Real Sociedad Española de Alpinismo Peñalara"
"http://es.dbpedia.org/resource/Real_Sociedad_Española_de_Alpinismo_Peñalara","http://xmlns.com/foaf/0.1/homepage","http://penalaraonline.org"
"http://es.dbpedia.org/resource/Real_Sociedad_Española_de_Alpinismo_Peñalara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Real_Sociedad_Española_de_Alpinismo_Peñalara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Sociedad_Española_de_Alpinismo_Peñalara"
"http://es.dbpedia.org/resource/Real_Sociedad_Española_de_Alpinismo_Peñalara","http://es.dbpedia.org/property/fundación",16
"http://es.dbpedia.org/resource/Real_Sociedad_Española_de_Alpinismo_Peñalara","http://es.dbpedia.org/property/nombre","R.S.E.A. Peñalara"
"http://es.dbpedia.org/resource/Real_Sociedad_Española_de_Alpinismo_Peñalara","http://es.dbpedia.org/property/nombreLíder","Pedro M. Nicolás Martínez"
"http://es.dbpedia.org/resource/Real_Sociedad_Española_de_Alpinismo_Peñalara","http://es.dbpedia.org/property/nombreLíder","José Manuel Cámara López"
"http://es.dbpedia.org/resource/Real_Sociedad_Española_de_Alpinismo_Peñalara","http://es.dbpedia.org/property/sedeCentral","Calle Aduana, 17 - Bajo, Madrid"
"http://es.dbpedia.org/resource/Real_Sociedad_Española_de_Alpinismo_Peñalara","http://es.dbpedia.org/property/servicios","Alpinismo, montaña, escalada, ciclismo, naturaleza"
"http://es.dbpedia.org/resource/Real_Sociedad_Española_de_Alpinismo_Peñalara","http://es.dbpedia.org/property/sitioWeb","www.penalara.org"
"http://es.dbpedia.org/resource/Real_Sociedad_Española_de_Alpinismo_Peñalara","http://es.dbpedia.org/property/tamañoLogo",165
"http://es.dbpedia.org/resource/Real_Sociedad_Española_de_Alpinismo_Peñalara","http://es.dbpedia.org/property/tipo","Sociedad deportiva"
"http://es.dbpedia.org/resource/Real_Sociedad_Española_de_Alpinismo_Peñalara","http://es.dbpedia.org/property/tipoMiembros","Socios"
"http://es.dbpedia.org/resource/Real_Sociedad_Española_de_Alpinismo_Peñalara","http://es.dbpedia.org/property/títuloLíder","Secretario"
"http://es.dbpedia.org/resource/Real_Sociedad_Española_de_Alpinismo_Peñalara","http://es.dbpedia.org/property/títuloLíder","Presidente"
"http://es.dbpedia.org/resource/Real_Sociedad_Española_de_Alpinismo_Peñalara","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Real_Sociedad_Española_de_Alpinismo_Peñalara","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Real_Sociedad_Española_de_Alpinismo_Peñalara","http://dbpedia.org/ontology/wikiPageID",9618397
"http://es.dbpedia.org/resource/Real_Sociedad_Española_de_Alpinismo_Peñalara","http://dbpedia.org/ontology/wikiPageRevisionID",130126962
"http://es.dbpedia.org/resource/Real_Sociedad_Española_de_Alpinismo_Peñalara","http://dbpedia.org/ontology/wikiPageExternalLink","http://penalaraonline.org"
"http://es.dbpedia.org/resource/Real_Sociedad_Española_de_Alpinismo_Peñalara","http://dbpedia.org/ontology/wikiPageLength",5563
"http://es.dbpedia.org/resource/Real_Sociedad_Española_de_Alpinismo_Peñalara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Real_Sociedad_Española_de_Alpinismo_Peñalara?oldid=130126962&ns=0"
"http://es.wikipedia.org/wiki/Real_Sociedad_Española_de_Alpinismo_Peñalara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_Sociedad_Española_de_Alpinismo_Peñalara"
