"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Autonomista_Leonés_-_Unidad_Leonesista","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_la_provincia_de_León"
"http://es.dbpedia.org/resource/Elecciones_municipales_2015_en_la_provincia_de_León","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_la_provincia_de_León"
"http://es.wikipedia.org/wiki/Elecciones_municipales_de_2015_en_la_provincia_de_León","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_la_provincia_de_León"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_la_provincia_de_León","http://www.w3.org/2000/01/rdf-schema#label","Elecciones municipales de 2015 en la provincia de León"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_la_provincia_de_León","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones municipales de 2015 en la provincia de León se celebraron el día 24 de mayo."
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_la_provincia_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_municipales_en_la_provincia_de_León"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_la_provincia_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_municipales_de_España_de_2015"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_la_provincia_de_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_municipales_de_2015_en_la_provincia_de_León"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_la_provincia_de_León","http://dbpedia.org/ontology/wikiPageID",6639444
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_la_provincia_de_León","http://dbpedia.org/ontology/wikiPageRevisionID",122022782
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_la_provincia_de_León","http://dbpedia.org/ontology/wikiPageLength",92803
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_la_provincia_de_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_municipales_de_2015_en_la_provincia_de_León?oldid=122022782&ns=0"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_la_provincia_de_León","http://dbpedia.org/ontology/abstract","Las elecciones municipales de 2015 en la provincia de León se celebraron el día 24 de mayo."
